﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
167c3fbd-9620-43ac-a2dd-f72a7d5c7e9f,NY,PreservedSpecimen,536241,"W. R. Dudley",,1886,7,28,"North America","United States of America","New York",,"Summit Marsh, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348976,
86595805-c578-4725-9ff5-40161aba5f1d,NY,PreservedSpecimen,536239,"E. P. Hutchinson",,1947,11,3,"North America","United States of America","New Hampshire","Grafton Co.","Skating Swamp, Brighthollow",278.9,278.9,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348977,
f1c3c9d6-49ee-4036-86b2-935cf58c550c,NY,PreservedSpecimen,536635,"L. E. Anderson",22575,1978,6,18,"North America","United States of America",Idaho,"Bonner Co.","Near Priest Lake",,,48.6495,-116.848,"Georeferencing Quick Reference Guide, Version 2012",19471.6,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348980,
d3fa5bb3-c25b-4dcf-b692-6398eb19306b,NY,PreservedSpecimen,536240,"W. R. Buck",B295,1975,7,25,"North America","United States of America",Minnesota,"Hubbard Co.","Itasca State Park, along Lakes Drive, just N of Twin Lakes",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348981,
d98dced0-c562-4990-a8b7-f519d404ac05,NY,PreservedSpecimen,213313,"J. M. Gillett",,1973,7,25,"North America",Canada,"Northwest Territories",,"Rankin Inlet",,,62.82,-92.08,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348984,
471ee900-0010-4f15-bf97-63c1cb669973,NY,PreservedSpecimen,306962,"D. Osterhoudt",40,1948,10,7,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348989,
57d1bdfe-f384-476a-8c85-2af845a3eca3,NY,PreservedSpecimen,212323,"K. A. Holmen",19597,1958,7,18,"North America",Greenland,,,"Gåseland: Faxe Soe",300,300,70.25,-29,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348990,
34f047dd-eeda-409e-8749-5f3f1c059cae,NY,PreservedSpecimen,213322,"K. A. Holmen",12264,1956,9,5,"North America",Greenland,,,"Nugssuaq Pen: Marrait",,,70.5,-54.2,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348991,
3584c682-4e51-4757-8687-7c5a8cbf3290,NY,PreservedSpecimen,213323,"K. A. Holmen",19597,1958,7,18,"North America",Greenland,,,"Gåseland: Faxe So",300,300,70.25,-29,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348992,
66554c10-dae5-4d30-be31-99e67dd728e7,NY,PreservedSpecimen,401614,"S. J. Smith",46463,1971,7,9,"North America","United States of America","New York","Warren Co.","Burnt Pond",289.6,289.6,43.6488,-73.736,"GEOLocate Web Application",653,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348993,
6ac74188-ca30-4c7a-85a1-5c46b4f4087f,NY,PreservedSpecimen,333569,"S. Goodrich",25936,1998,7,22,"North America","United States of America",Utah,"Summit Co.","Wasatch-Cache National Forest, Uinta Mts.; Flat Top Mt.",3566,3566,40.83,-110.42,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348994,
60d584c7-191a-409b-9bb2-db6633f95e34,NY,PreservedSpecimen,377499,"S. Goodrich",25936,1998,7,2,"North America","United States of America",Utah,"Summit Co.","Wasatch-Cache National Forest, Uinta Mts., Flat Top Mt.",3566.2,3566.2,40.8363,-110.418,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348995,
dea8629b-5210-4f5d-93ee-385a19b07012,NY,PreservedSpecimen,306941,"R. R. Halse",4885,1995,5,21,"North America","United States of America",Oregon,"Benton Co.","Jackson-Frazier Wetland",69,69,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348996,
