﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2dd4ba66-2003-4e8d-bab8-d0df0f45b455,NY,PreservedSpecimen,04818294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966771,http://sweetgum.nybg.org/images3/4244/557/04818294.jpg
c634fc1f-5f88-4cb1-a121-f7682ee01660,NY,PreservedSpecimen,4818295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966797,http://sweetgum.nybg.org/images3/4244/558/04818295.jpg
59b4109b-8372-4644-929c-1a9c94cb22ce,NY,PreservedSpecimen,4818296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966798,http://sweetgum.nybg.org/images3/4244/559/04818296.jpg
8e210794-aded-46f1-8516-55755ce7d49b,NY,PreservedSpecimen,4818299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966801,http://sweetgum.nybg.org/images3/4244/561/04818299.jpg
63e6e1e1-c3a7-4b40-b330-d45134b0b0a7,NY,PreservedSpecimen,4818300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966802,http://sweetgum.nybg.org/images3/4244/562/04818300.jpg
726e26f7-9265-4763-8c0a-361f3930e79f,NY,PreservedSpecimen,4818302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966804,http://sweetgum.nybg.org/images3/4244/563/04818302.jpg
66021b6d-8d7e-4faa-837c-38ca6baa11fc,NY,PreservedSpecimen,4818303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966805,http://sweetgum.nybg.org/images3/4244/564/04818303.jpg
dfe5732f-0d45-4935-a311-f6f89681dfca,NY,PreservedSpecimen,4818304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966806,http://sweetgum.nybg.org/images3/4244/565/04818304.jpg
80d837c1-cfd8-4fca-b1b1-525364749665,NY,PreservedSpecimen,4818305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966807,http://sweetgum.nybg.org/images3/4244/566/04818305.jpg
43630e93-0c66-4c04-a4d5-7d6e2959a046,NY,PreservedSpecimen,4818297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966799,http://sweetgum.nybg.org/images3/4245/587/04818297.jpg
