﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9c252e3-5bdb-414c-a691-6aa4666617e7,NY,PreservedSpecimen,42615,"J. B. Walker",982,1994,10,11,"North America","United States of America","North Carolina","Carteret Co.","3km W of Otway, on Hwy 70",1,1,34.75,-76.4,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276609,
36de25f4-68e8-4733-9f91-4b2d4c463a15,NY,PreservedSpecimen,1240029,"E. N. Plank",s.n.,1895,6,12,"North America","United States of America",Texas,"El Paso Co.","El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,"M. D. Ortega",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500621,
c1174a21-c7ff-4f7f-aa30-c37a93b2968d,NY,PreservedSpecimen,01509982,"N. L. Britton",54,1903,8,28,"West Indies",Cuba,Matanzas,,"coast near mouth of the Bueyvaca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784817,
af1f98ff-78a5-4df6-ac7f-16cf68e22ece,NY,PreservedSpecimen,1509983,"J. A. Shafer",2629,1909,10,20,"West Indies",Cuba,Camagüey,,"Salina de la Principal, Cayo Romano. Saltmarsh",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784818,
4eff3e35-e546-4d52-9b5e-a296e617eb83,NY,PreservedSpecimen,1509987,"N. L. Britton",15309,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784822,
24f2a535-a7d7-4519-a97b-a71dfc471218,NY,PreservedSpecimen,1509989,"J. A. Shafer",136,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784824,
149e2294-0631-4726-9399-a2baee62f62f,NY,PreservedSpecimen,1509992,"Fr. León",8425,1918,8,19,"West Indies",Cuba,"La Habana",,"Playa de Baracoa, Havana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784827,
2f4a40d4-3106-4dfb-a78d-0230035db8fb,NY,PreservedSpecimen,1509993,"Fr. León",8425,1918,8,19,"West Indies",Cuba,"La Habana",,"Playa de Baracoa, Havana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784828,
9fa2213c-ce0c-4522-8ab9-fe59eb9e18b4,NY,PreservedSpecimen,1509995,"Fr. León",2550,1911,5,20,"West Indies",Cuba,"La Habana",,"near the sea coast not far from Cojimar",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784830,
762cbc3a-5adf-4040-9145-197acdb7a33b,NY,PreservedSpecimen,1510003,"N. L. Britton",5563,1907,2,22,"West Indies",Bahamas,Eleuthera,,"Rock Sound",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784838,
7b9eb795-0ab3-4518-bd5b-4a31ee55acd0,NY,PreservedSpecimen,1510004,"C. F. Millspaugh",2361,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784839,
8792f3f6-1fd8-4ed4-8d50-262d3d7cb5de,NY,PreservedSpecimen,1510005,"R. A. Howard",9990,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784840,
a64ef2ae-484b-4f09-9aae-08b264d79699,NY,PreservedSpecimen,1510006,"J. I. Northrop",455,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784841,
dee1ba07-0984-4683-a375-0f298c160a62,NY,PreservedSpecimen,1510007,"D. S. Correll",45279,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"in open mangrove barrens about Rock Sound Airport",,,24.8888,-76.1694,"Georeferencing Quick Reference Guide, Version 2012",2162,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784842,
