﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22a67b03-304c-4609-9020-9f8b11052b6c,NY,PreservedSpecimen,43132,"D. L. Hazlett",9170,1995,7,10,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands, near Murphy Reservoir",1600,1600,40.72,-104.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78053,
8ac6051b-d818-472b-b040-682b53e0bff0,NY,PreservedSpecimen,1551714,"B. Legler",4485,2007,6,17,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: in Dillon Canyon 0.2 mi downstream (SE of ) mouth of Seeley Canyon and 2.5 air mi W of Raton.",2042,,36.8985,-104.484,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308567,
4fc9dff5-2b5a-49e5-bc39-09713e1b3b76,NY,PreservedSpecimen,01468433,"L. Arnow",6604,1989,6,28,"North America","United States of America",Utah,"Box Elder Co.","Ca. 4 miles northeast of town of Collinston, between powerhouse and Cutler Dam along the Bear River",1310.6,1310.6,41.8396,-112.06,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731335,
1213f35b-7a1a-4e0c-92d3-056aa10ce969,NY,PreservedSpecimen,01528202,"D. E. Atha",11102,2011,7,17,"North America","United States of America","North Dakota","Bowman Co.","1 air km NW of Gascoyne",843,843,46.1239,-103.089,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808674,
ccfe929f-11f9-4c0d-8d4c-824fbe97cade,NY,PreservedSpecimen,01318787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849249,
624b8aaa-ccd5-48d0-bbd4-8896e100cb1e,NY,PreservedSpecimen,1318788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849252,
9c9b1a8a-c547-4782-a6fc-0b6e65f9e9bb,NY,PreservedSpecimen,1318789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849253,
f796e715-d3d4-44c1-a850-e399007eb8b7,NY,PreservedSpecimen,1318790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849254,
126f659e-0e71-4fd6-b147-75e21a396e50,NY,PreservedSpecimen,1318791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849255,
48a48c6b-1488-4889-bf7e-4dee0f3485fc,NY,PreservedSpecimen,1318793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849257,
6c17c16c-a686-488b-9a01-d7d9b7e9feec,NY,PreservedSpecimen,1318795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849259,
f6dc95bd-4bfc-4b3d-b69b-e2641f6f91f8,NY,PreservedSpecimen,1318798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849262,
d5d81439-74ef-4087-a415-b33de977a0c6,NY,PreservedSpecimen,1318799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849263,
1735e412-a106-4fa9-acb7-e00a972bf376,NY,PreservedSpecimen,1318802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849266,
9c192fdb-cd98-44ac-88e2-35f50aae9b1d,NY,PreservedSpecimen,1318803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849267,
9b64ed08-7567-450b-8ba2-f0d6dd044991,NY,PreservedSpecimen,1318811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849275,
d0929ba0-b0b1-48a1-a5ed-50174939885a,NY,PreservedSpecimen,1318813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849277,
c3d9dd7e-c7a2-4fac-81e6-f2ea301fb218,NY,PreservedSpecimen,1318814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849278,
4d5a3236-36fd-4454-92b3-7d7612e1e44d,NY,PreservedSpecimen,1318815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849421,
b908fbb5-60e2-4700-9ac8-903a3581ecf8,NY,PreservedSpecimen,1318816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849423,
d915306f-cb7b-4171-a496-b0eb760cd64c,NY,PreservedSpecimen,1318817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849425,
c02c67f0-c324-49ec-b083-745694612e61,NY,PreservedSpecimen,1318819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849429,
178a2ab8-3ef4-4858-87c5-a375f253b804,NY,PreservedSpecimen,1318820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849431,
c7b91b13-3414-4fbf-a838-3ba8033bef7f,NY,PreservedSpecimen,1318821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849433,
fe358462-1ffd-4644-bceb-17fff948eedf,NY,PreservedSpecimen,1318822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849435,
89f6b6d9-de4e-4ddc-b2f4-f8626443d81f,NY,PreservedSpecimen,1318823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849437,
f55648d6-d2b5-4132-87c0-cf0836609d55,NY,PreservedSpecimen,1318824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849439,
c5e57ab5-6116-4a75-9e4f-81f1168363cd,NY,PreservedSpecimen,1318826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849443,
04adc534-1b17-4ce1-9dbb-f8bb8cebbed4,NY,PreservedSpecimen,1318827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849445,
e4036e1e-a67a-4df1-aada-f12cfdbf97e4,NY,PreservedSpecimen,1318828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849447,
8fe4bf2c-71c5-4de0-adad-24751e2f8964,NY,PreservedSpecimen,1318829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849449,
43b10473-9b59-4d7b-a610-b1b917b95b48,NY,PreservedSpecimen,1318830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849519,
b2dec3ff-0e83-45a9-a69f-a9245243c331,NY,PreservedSpecimen,1318831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849521,
97fc8042-70c7-4478-a8b7-5fa0658c3461,NY,PreservedSpecimen,1318832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849523,
