﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b3a8b14-ce2d-4e5d-9c0b-134953712959,NY,PreservedSpecimen,03858172,"Y. L. Keng",881,1927,7,24,Asia,China,Zhejiang,,"Kingwha Hsien",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138154,
8bf1b82a-3efc-4d69-9c1f-c1d3fdbb181c,NY,PreservedSpecimen,03858248,"R. R. Stewart",12124,1931,7,,Asia,India,"Jammu and Kashmir",,"Srinagar, Kashmir. N.W. Himalaya",1585,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138341,http://sweetgum.nybg.org/images3/3711/637/03858248.jpg
09b48520-9065-48c4-93ef-7abdd164cabd,NY,PreservedSpecimen,03858103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138051,http://sweetgum.nybg.org/images3/3711/493/03858103.jpg
7dbcfcc5-1915-4df3-8f7d-05c6c225881d,NY,PreservedSpecimen,03858104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138053,http://sweetgum.nybg.org/images3/3711/494/03858104.jpg
defdde56-2e7d-437b-883f-fe7781d51bf8,NY,PreservedSpecimen,03857967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136601,http://sweetgum.nybg.org/images3/3711/360/03857967.jpg
f56d1601-679b-418f-862a-b5706abb83c2,NY,PreservedSpecimen,3857968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136682,http://sweetgum.nybg.org/images3/3711/361/03857968.jpg
27267eaa-779c-4e42-935d-91cdcfa66537,NY,PreservedSpecimen,3857969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136683,http://sweetgum.nybg.org/images3/3711/362/03857969.jpg
ce22165b-49b5-4e6a-babd-4c1fb264f881,NY,PreservedSpecimen,3857970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136684,http://sweetgum.nybg.org/images3/3711/363/03857970.jpg
f48a6838-bd87-4e81-92f1-5205662d84d9,NY,PreservedSpecimen,3857971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136685,http://sweetgum.nybg.org/images3/3711/364/03857971.jpg
b1b8a1ba-1e96-4a6c-a942-2297fcaa5732,NY,PreservedSpecimen,3857972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136686,http://sweetgum.nybg.org/images3/3711/365/03857972.jpg
