﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
319a39a5-7ac6-4d5f-bc42-6966c42ce7c5,NY,PreservedSpecimen,355145,"E. F. Poeppig",1520,,,,"South America",Peru,,,"Peruvia Andina.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Goeppertia,longifolia,,"Goeppertia longifolia Nees",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18139,
f5259469-171b-4294-93a4-8b615548da79,NY,PreservedSpecimen,579351,"W. A. Rodrigues",8284,1966,12,5,"South America",Brazil,Amazonas,,"Manaus, AM-1, Km. 135",,,-2.94184,-59.2827,"Georeferencing Quick Reference Guide, Version 2012",18052,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,obliqua,,"Ocotea obliqua Vicent.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129319,
4dd310fa-4597-4615-b844-9de8e3aee221,NY,PreservedSpecimen,99552,"G. Tessmann",5146,,,,"South America",Peru,Loreto,,"East Peru. Iquitos",,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,tessmannii,,"Endlicheria tessmannii O.C.Schmidt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131062,
417c4ed0-f0b5-4657-99ce-7bf040d8762c,NY,PreservedSpecimen,459940,"W. A. Palacios",1030,1986,2,18,"South America",Ecuador,Napo,,"Estacion Experimental INIAP-Payamino. 5km NE de Coca",250,250,-0.43,-77.02,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131118,
cbf8e587-d815-4783-8b1a-d942b7a62e0e,NY,PreservedSpecimen,459877,"E. Pereira",8156,1964,1,11,"South America",Brazil,"São Paulo",,"Sao Vicente - Praia Grande",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131134,
e4df4130-bb28-4681-932f-004691c92b11,NY,PreservedSpecimen,459884,"Collector unspecified",71,,,,"South America",Brazil,,,"Lago Azul",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131137,
6e312cad-11e4-4241-a90d-91e95a688ba2,NY,PreservedSpecimen,459874,"J. C. Lindeman",326,1966,1,14,"South America",Brazil,Paraná,,"Serra do Mar; rainforest on Atlantic slope above Bela Vista, old road from Curitiba to Morretes",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131151,
e4bab1e3-7c97-4be8-ae49-3ea54b1e6c1d,NY,PreservedSpecimen,459922,"L. Riedel",,1831,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131157,
4b98deed-cfb4-4d93-9667-999bde698b95,NY,PreservedSpecimen,459907,"P. Clausen",9,1842,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131165,
4000c530-90bb-4a0d-b852-44c79e36575a,NY,PreservedSpecimen,459918,"J. E. B. Warming",7111,1862,3,1,"South America",Brazil,"Minas Gerais",,"In sylvis ""Capoes"" ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131173,
7bfc4151-135c-4346-8746-c58b4b374806,NY,PreservedSpecimen,459919,"L. Riedel",,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131181,
49185fdb-ecaf-4d53-9e70-e805f906b158,NY,PreservedSpecimen,355136,"M. Mélinon",s.n.,1863,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,grandis,,"Endlicheria grandis Mez",?;,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194403,
