﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15a4b4f6-33f6-4afb-a7ba-f3e949dd8892,NY,PreservedSpecimen,245052,"A. Lorenz",,,,,"North America","United States of America",Connecticut,"Hartford Co.",Windsor,,,41.87,-72.67,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43972,
4dd89891-fd89-447c-bb79-83e91724ef87,NY,PreservedSpecimen,575810,"P. G. Davison",4121,1998,4,11,"North America","United States of America","North Carolina","Watauga Co.","Near Boone Mall, US 321, 0.2 mi. S of NC 105-US 321 intersection",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43981,
171b0f3a-1f71-46a7-bd2f-d3055529dd66,NY,PreservedSpecimen,291877,"G. E. Nichols",212,1921,7,,"North America","United States of America",Michigan,,"Reese's bog, vicinity of Burt & Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48168,
2df116a8-4848-4aa5-abb9-b5abf17a4f9d,NY,PreservedSpecimen,291878,"G. E. Nichols",528,1920,7,,"North America","United States of America",Michigan,,"Reese's bog, vicinity of Burt & Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48169,
ef64d9f9-769a-40b6-a484-c13376d0d544,NY,PreservedSpecimen,291874,"F. E. Wynne",571,1939,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48170,
655aebda-d97b-40e0-be65-32fd965bf4b2,NY,PreservedSpecimen,291870,"A. Lorenz",,1918,5,25,"North America","United States of America",Connecticut,,Woodbury,61,61,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48173,
b7263103-c45c-474f-aeeb-73995a412348,NY,PreservedSpecimen,291871,"A. Lorenz",484,,,,"North America","United States of America","New Hampshire","Grafton Co.","Lower Greely Bog",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48174,
2d2b4fac-0154-427e-b6d6-30f908ecb104,NY,PreservedSpecimen,291872,"A. Lorenz",,1912,,,"North America","United States of America",Vermont,"Franklin Co.","Bog on road to L. Carmi, Little Pond Bog",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48175,
92c69afd-1170-4eef-80b5-f84761db83a1,NY,PreservedSpecimen,291873,"A. Lorenz",,1916,,,"North America","United States of America",Connecticut,"Litchfield Co.",,457.2,457.2,41.994,-73.2021,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48176,
d2f2864b-cecd-4acd-9503-1b6d3066751a,NY,PreservedSpecimen,291879,"A. Lorenz",,1911,9,7,"North America","United States of America","New Hampshire","Grafton Co.","Greeley Pond bog",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48177,
f9a5dba1-ba15-4ed3-9e94-19a3d622fca1,NY,PreservedSpecimen,291880,"S. Rapp",94,1923,3,31,"North America","United States of America",Florida,,"Near Oviedo, 15.0 miles SE of Sanford",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48178,
84e311cf-60e7-48c7-a656-3a8102a7f047,NY,PreservedSpecimen,244803,"A. Lorenz",996,1912,6,7,"North America","United States of America",Connecticut,"New Haven Co.","Lebanon bog",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605695,
dfebd9d4-0b54-41aa-a467-f3d43f5ef907,NY,PreservedSpecimen,244804,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire",,"Sand flat, S. of lake, Echo Lake",602,602,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605696,
