﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74f158e1-2baa-4e91-8baa-91b09fd45482,NY,PreservedSpecimen,431458,"A. Kimura",5014,1934,11,24,Asia,Japan,,,"Prov. Rikuzen: in colle Kameokayama, prope Sendai",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,sendaica,,"Sasa sendaica Makino",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69245,
54969611-cf7b-476c-8617-5ee2a9c797a4,NY,PreservedSpecimen,01159055,"D. E. Atha",1485,1997,7,24,"North America","United States of America",Massachusetts,"Suffolk Co.","Grounds of the Arnold Arboretum. Map location 18-SE, btwn Valley Rd and Center St., ca 5m from edge of property",30,60,42.5,-71.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,senanensis,,"Sasa senanensis (Franch. & Sav.) Rehder",,"Arnold Arboretum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303547,
e5fdf3ab-644e-45f1-9af3-20cacd8fb68d,NY,PreservedSpecimen,1812539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,palmata,,"Sasa palmata (hort. ex Burb.) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013475,
e8174392-6efb-41d7-8559-378849293ac1,NY,PreservedSpecimen,1812542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,pumila,,"Sasa pumila (Mitford) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013478,
a757a84b-e257-4247-9c81-d349d0f6e862,NY,PreservedSpecimen,1812543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,veitchii,,"Sasa veitchii (Carrière) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013479,
32a751d4-e4c8-476a-8dee-e5dd1086c367,NY,PreservedSpecimen,1812534,"F. A. McClure",s.n.,1968,5,5,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,nakaii,,"Sasa nakaii Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013470,http://sweetgum.nybg.org/images3/936/507/01812534.jpg
c0398f44-8cb7-441c-97c8-9ddcbcbb5306,NY,PreservedSpecimen,1812535,"F. A. McClure",s.n.,1968,5,5,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,nakaii,,"Sasa nakaii Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013471,http://sweetgum.nybg.org/images3/936/508/01812535.jpg
efa4a5e9-cb8d-4d42-a73d-e807520e25b9,NY,PreservedSpecimen,1812536,"F. A. McClure",s.n.,1968,5,5,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,nakaii,,"Sasa nakaii Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013472,http://sweetgum.nybg.org/images3/936/509/01812536.jpg
ad3f8c9e-9538-4762-936d-0e7e7f392ca6,NY,PreservedSpecimen,1812537,"F. A. McClure",s.n.,1964,6,18,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,nakaii,,"Sasa nakaii Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013473,http://sweetgum.nybg.org/images3/936/510/01812537.jpg
d767b44b-ddf0-44c0-b526-0b0cbdf24aaf,NY,PreservedSpecimen,1812538,"F. A. McClure",s.n.,1952,,,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,palmata,,"Sasa palmata (hort. ex Burb.) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013474,http://sweetgum.nybg.org/images3/936/511/01812538.jpg
