﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9c5ff3b-8b72-48dc-9de9-c26fbadf5237,NY,PreservedSpecimen,1103400,"J. C. Lendemer",17885,2009,5,26,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas Serpentine Barren, N of Black Baron Rd., 1.5 mi W of jct with US 222, 0.75 mi E of Pleasant Grove",,,39.7417,-76.1833,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243386,
a2ec2044-9005-4083-928d-2a5bae0b1ffe,NY,PreservedSpecimen,03163184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457358,
823e0bd4-772c-47f0-8c79-fe860a141e14,NY,PreservedSpecimen,3163186,"E. G. Knight",s.n.,1876,5,14,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,40.8552,-73.9606,"Georeferencing Quick Reference Guide, Version 2012",1076.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457377,
45c2bfd1-1b49-420f-9ff3-180dcab84091,NY,PreservedSpecimen,3163187,"R. C. Schneider",21114,1908,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457378,
2bcea886-4514-49f2-a58f-78340da95c81,NY,PreservedSpecimen,3163189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457380,
df34327f-cc68-498b-8a8b-549f4b2ed2e3,NY,PreservedSpecimen,3163190,"A. Brown",s.n.,,,,"North America","United States of America","New York","Rockland Co.",,,,41.09,-73.9153,"GEOLocate Web Application",1986,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457381,
b4e26f45-bcb0-4e20-b27e-826ddb458bd5,NY,PreservedSpecimen,3163195,"R. C. Schneider",21075,1906,5,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457386,
77186c3a-9e27-4de2-9908-d06e1d182f96,NY,PreservedSpecimen,3163196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457387,
22ced176-625a-4ad9-b481-54b87c60142e,NY,PreservedSpecimen,3163198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457389,
43a0acb2-5d65-4204-80cb-3d785c35e3bc,NY,PreservedSpecimen,3163199,"J. K. Small",s.n.,1891,5,2,"North America","United States of America",Pennsylvania,"York Co.","along the Susquehanna, North of Wrightsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457390,
2deb5754-cc86-4296-a294-0e3861d55270,NY,PreservedSpecimen,3163200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457391,
48d1e425-1cba-4b3f-a543-6e810fe6a3b5,NY,PreservedSpecimen,3163201,"A. A. Heller",s.n.,1891,5,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","on island at the mouth of the Tucquain Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457392,
94647c5a-a65b-409b-82d6-b95ee8baab11,NY,PreservedSpecimen,3163202,"J. K. Small",s.n.,1888,5,4,"North America","United States of America",Pennsylvania,,"bluffs along Yelllow Breaches Creek, 4 miles W. of Susquehanna River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457393,
7bef573d-92f6-4fcd-8318-b9de2a2d88be,NY,PreservedSpecimen,3163203,"J. K. Small",s.n.,1889,5,,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.0487,-76.4052,"GEOLocate Web Application",30406,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457394,
f865a74d-a3d1-4495-a30d-44413d8452ad,NY,PreservedSpecimen,3163204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457395,
dbd4f81d-84dc-46ef-9534-455cbfdd9619,NY,PreservedSpecimen,3163205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457396,
427e3301-d561-4793-8871-50886bc1ef89,NY,PreservedSpecimen,3163206,"J. K. Small",s.n.,1899,6,24,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Safe Harbor",,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457397,
0dcf8d5b-b660-47d6-9e8b-8fb7d1391b97,NY,PreservedSpecimen,3163207,"T. C. Porter",s.n.,1888,8,13,"North America","United States of America",Pennsylvania,"Perry Co.","On the Susquehanna above Maryville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457398,
0ee3908d-f6f1-472d-b821-cfca9c3c53a1,NY,PreservedSpecimen,3163209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457400,
6ad312f8-c06e-45a0-a12d-d1b5e82927c7,NY,PreservedSpecimen,3163211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457402,
3f97091d-4a1a-46cf-ac1b-c7a7211dcb38,NY,PreservedSpecimen,3163212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457403,
e3a05e2c-4478-4c15-b987-fd171db444da,NY,PreservedSpecimen,3163213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457404,
00f08362-5b1b-42b4-9011-2c36d9dd83f2,NY,PreservedSpecimen,3163214,"J. K. Small",s.n.,1891,5,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Pleasant Grove",,,39.7309,-76.1938,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457405,
5c64a837-b33d-4e09-bc35-5907eb83f82c,NY,PreservedSpecimen,3163215,"F. W. Pennell",14706,1929,5,5,"North America","United States of America",Pennsylvania,"Delaware Co.","Williamson School",,,39.9081,-75.4221,"GEOLocate Web Application",629,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457406,
e22baa9f-dcb8-4a8c-899d-3dfa07ac4f29,NY,PreservedSpecimen,3163216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457407,
17bf713c-21b7-4e83-b43c-ce62e0e2838d,NY,PreservedSpecimen,3163217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457408,
c4307401-ae98-4004-a5e6-f61d6963ac43,NY,PreservedSpecimen,3163218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457409,
3dee801f-4864-42d4-823e-a34544e761d9,NY,PreservedSpecimen,3163219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457410,
5894592b-2593-4dfa-a9ff-20b598986d9d,NY,PreservedSpecimen,3163221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457413,
f1538ade-fd6e-4a90-84cb-37c61bbff60d,NY,PreservedSpecimen,3163222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457415,
8b49cbd4-0f84-431c-a408-ba52547d4f0e,NY,PreservedSpecimen,3163223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457417,
896d6ec4-0b43-441a-b90f-f31f1bd8a7ff,NY,PreservedSpecimen,3163226,"F. W. Pennell",3634,1912,6,8,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9081,-75.4221,"GEOLocate Web Application",629,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457422,
e3b54249-8e49-48f8-aba4-01768f37635b,NY,PreservedSpecimen,3163227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457424,
8d1d60e3-dda8-4ebc-85d4-41708fe53786,NY,PreservedSpecimen,3163229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457428,
