﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db36d0cd-d112-40bf-90a6-e3b5bf6f8447,NY,PreservedSpecimen,791438,"A. Tiehm",9656,1985,6,12,"North America","United States of America",Nevada,"Elko Co.","1.4 road miles southwest of the Utah line on the Goose Creek Road, just north of Hardesty Creek",1585,1585,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,anserinus,,"Astragalus anserinus N.D.Atwood, Goodrich & S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124898,
ab4e1768-2ac0-4e1b-aac9-284ba81328f8,NY,PreservedSpecimen,593757,"H. D. D. Ripley",9656,1948,7,6,"North America","United States of America",California,"Shasta Co.","Sacramento Valley, south of Castella",518,518,39.3708,-121.843,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,filiformis,,"Penstemon filiformis (D.D.Keck) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518214,
5d5239a2-9367-498f-8ca6-309ff08a0575,NY,PreservedSpecimen,947852,"C. Taylor",9656,1989,11,18,"West Indies","Puerto Rico",Guayama,,"Rte 712 ca. 1-3 km from rte 15.",,,18.0253,-66.1462,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019359,
78fbc395-8f88-4531-b0d2-4862480e92df,NY,PreservedSpecimen,1041711,"T. R. Sim",9656,1914,12,,Africa,"South Africa",,,"Rosehaugh. Transvaal",914,914,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Archilejeunea,palustris,,"Archilejeunea palustris Sim",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1164560,
1680acd9-617a-4560-9c26-4b0b6c8100d3,NY,PreservedSpecimen,422421,"A. Cronquist",9656,1962,10,12,"North America",Mexico,Oaxaca,,"Mountains about 48 road mi N of Oaxaca, and 17 road mi S of the pass between Oaxaca and Tuxtepec",2835,2835,17.38,-96.5119,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,abscissum,,"Hieracium abscissum Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347246,
340bb984-1345-47b7-b4b0-a045e86b2134,NY,PreservedSpecimen,1328784,"G. R. Proctor",9656,1954,12,19,"West Indies",Jamaica,"Saint Thomas",,"Farm Hill",1219,,18.0333,-76.6333,"Georeferencing Quick Reference Guide, Version 2012",865,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,corymbosa,,"Psychotria corymbosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553285,
500607ff-d9b3-4d9f-9db7-ab4870dba4e4,NY,PreservedSpecimen,01269356,"D. E. Atha",9656,2011,4,2,"North America","United States of America",Texas,"Travis Co.","E of Austin between Del Valle and Garfield, where Tx Hwy 71 crosses Onion Creek",131,131,30.1889,-97.6186,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,parviflora,,"Gaura parviflora Douglas ex Lehm.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577875,
dc26a7e7-22c7-4e6a-9c44-7980273f7f9b,NY,PreservedSpecimen,1371517,"N. L. Britton",9656,1911,2,27,"West Indies",Cuba,"Pinar del Río",,"along Rio Guao, 12-14 km N P[inar] del Rio;",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606701,
43300d19-4ed4-4721-874d-9824ef20a181,NY,PreservedSpecimen,1375027,"R. A. Howard",9656,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616558,
0d4a75b6-ba7e-43d2-8e28-5f053aba2aa5,NY,PreservedSpecimen,1498037,"E. L. Ekman",9656,1919,6,30,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Olea,europaea,,"Olea europaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740898,
