﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8273ca3d-e47e-4b2b-8408-115e3d5d2d49,NY,PreservedSpecimen,01514265,"W. D. Hawthorne",661,2001,6,25,"West Indies",Grenada,"Saint George",,"Mt. Hartman Estate, Grenadan Dove Nature Reserve.",10,,12.05,-61.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798757,
b28d74c1-666e-4f45-a094-f3e8e0589658,NY,PreservedSpecimen,1514266,"W. D. Hawthorne",310,1999,12,1,"West Indies",Grenada,"Saint George",,"Mt. Hartman Estate, Mt. Hartman Grenada Dove Sanctuary, 4.5 km S of St. George's.",30,,12,-61.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798763,
891d24c6-bb47-4f6f-bcf3-33d619850e50,NY,PreservedSpecimen,1514267,"W. D. Hawthorne",538,2001,6,16,"West Indies",Grenada,"Saint Patrick",,"Leverà National Park, along road to mangroves about 1 km from park entrance.",,,12.2,-61.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798764,
ef611508-e1be-4e88-9908-735133e47bbd,NY,PreservedSpecimen,1514268,"W. D. Hawthorne",310,1999,12,1,"West Indies",Grenada,"Saint George",,"Mt. Hartman Estate, Mt.
Hartman Grenada Dove Sanctuary, 4.5 km S of St. George's.",,,12,-61.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798765,
d6ba3f41-4f43-4d0c-a0bc-c4897c99b268,NY,PreservedSpecimen,02686775,"G. G. Hatschbach",65751,1997,1,14,"South America",Brazil,"Minas Gerais","Monte Azul Mun.","Serra do Espinhaço, subida via Montevidiu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960846,http://sweetgum.nybg.org/images3/1999/259/02686775.jpg
f630dc4d-3eb1-496c-9124-34f89b592254,NY,PreservedSpecimen,1144598,"D. B. O. S. Cardoso",485,2005,4,21,"South America",Brazil,Bahia,"Tucano Mun.","Serra do Bizamum, na estrada depois da Igreja em direção a fazenda do Zé de Isaías.",300,300,-10.9094,-38.9847,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,"L. P. de Queiroz",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297046,http://sweetgum.nybg.org/images3/1996/507/01144598.jpg
e1366e2a-2c20-4999-bead-133ee40ce871,NY,PreservedSpecimen,00958031,"L. A. Skorupa",454,1988,4,13,"South America",Brazil,Tocantins,"Araguaína Mun.","Rua Novo Norte 926- Setor Itapoa. Sr. Jose Domingos Dias",290,290,-7.48,-48.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020979,http://sweetgum.nybg.org/images3/305/794/v-150-00958031.jpg
2e900370-5076-44ed-8d86-2b9e76f5350b,NY,PreservedSpecimen,590211,"M. Saldías Paz",4742,1996,8,4,"South America",Bolivia,"Santa Cruz","Florida Prov.","Volcanes, cerca de 6 km NE de Bermejo",990,990,-18.1,-63.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,grandiflora,"Bauhinia aculeata subsp. grandiflora (Juss.) Wunderlin",,"D. Soto",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581808,http://sweetgum.nybg.org/images3/4023/810/00590211.jpg
e7806e8b-b2d0-4bbf-88bc-cf4c6d08e89d,NY,PreservedSpecimen,00958035,"H. S. Irwin",21693,1968,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 27 km S. of Paraíso.",600,600,-14.38,-47.53,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020989,http://sweetgum.nybg.org/images3/305/797/v-150-00958035.jpg
fcb32904-c046-4521-af65-7696289b70b7,NY,PreservedSpecimen,00958033,"H. S. Irwin",21059,1968,3,12,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 2 km S. of Araguaína.",300,300,-7.21813,-48.2,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020983,http://sweetgum.nybg.org/images3/305/795/v-150-00958033.jpg
62308441-f21a-4187-a9fb-1cc8cb1d1ded,NY,PreservedSpecimen,00958034,"H. S. Irwin",21214,1968,3,15,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 15 km S. of Araguaína.",300,300,-7.3,-48.15,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020986,http://sweetgum.nybg.org/images3/305/796/v-150-00958034.jpg
887819d3-7cd2-4308-a5e2-7beb70d7793d,NY,PreservedSpecimen,1099519,"G. S. Pinheiro",685,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,"J. W. Grimes",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371602,http://sweetgum.nybg.org/images3/306/254/v-150-01099519.jpg
03af0f8a-50c0-4330-ae58-9ad9ca4f99bd,NY,PreservedSpecimen,1099518,"N. T. da Silva",2152,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,"J. W. Grimes",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371603,http://sweetgum.nybg.org/images3/306/253/v-150-01099518.jpg
41af41fd-c9f0-4227-8435-1a8fd5eb3072,NY,PreservedSpecimen,00958032,"T. C. Plowman",8433,1980,2,4,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km. west of village of Presidente Kennedy. Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,"J. W. Grimes",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020981,http://sweetgum.nybg.org/images3/193/250/v-150-00958032.jpg
d0f43b67-d89a-4a69-b464-d17d89e3f774,NY,PreservedSpecimen,1099520,"T. C. Plowman",8737,1980,2,12,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 Km west of Redenção, near Côrrego São João and Trocamento Santa Teresa.",350,350,-8.05,-50.1667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,"J. W. Grimes",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373251,http://sweetgum.nybg.org/images3/306/255/v-150-01099520.jpg
5a554157-1d0d-4e37-b55d-8a5c12deedfe,NY,PreservedSpecimen,01806998,"T. J. Killeen",3264,1991,7,5,"South America",Bolivia,"El Beni","José Ballivián Prov.","40 KM E de San Borja. Isla de bosque rodeada por ""Sabana de altura"".",250,,-14.75,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934913,http://sweetgum.nybg.org/images3/2206/624/01806998.jpg
b6eadb09-4271-4536-b32a-2a9225f7353f,NY,PreservedSpecimen,02686776,"M. Assumpcão",682,1978,5,6,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Margem esquerda do Rio Cotia próximo a Ponte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960847,
c38a830e-24c6-471e-a4a0-0b704c030e12,NY,PreservedSpecimen,03759773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,"I. Güerere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415564,http://sweetgum.nybg.org/images3/3593/491/03759773.jpg
cf1f3cfb-b783-482e-a457-667d17109878,NY,PreservedSpecimen,04382163,"M. J. Balick",1430,1982,8,14,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","30 km N. of San Julian. Along road",,,-16.6389,-62.6116,"Georeferencing Quick Reference Guide, Version 2012",24177.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,grandiflora,"Bauhinia aculeata subsp. grandiflora (Juss.) Wunderlin",,"R. P. Wunderlin",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921553,http://sweetgum.nybg.org/images3/4075/420/04382163.jpg
0fb04aca-a672-4f07-b9db-3689b94f0f52,NY,PreservedSpecimen,01514392,"D. Seligson",9,1963,8,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"USDA Experimental Station, Upper Bethelehem",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,aculeata,,"Bauhinia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799700,http://sweetgum.nybg.org/images3/689/775/01514392.jpg
