﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61208cf6-8eb5-4538-99c2-eaeb7f17dfb0,NY,PreservedSpecimen,11094,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150550,
48ace8f4-3ead-44b0-b1dd-1082c0e543a6,NY,PreservedSpecimen,02264549,"J. K. Small",12853,1926,5,7,"North America","United States of America",Florida,"Liberty Co.","Swamp near Hosford. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436039,
c0a792f0-d789-4bd6-8e93-6ea521b7c55c,NY,PreservedSpecimen,2264550,"R. K. Godfrey",54627,1956,3,27,"North America","United States of America",Florida,"Okaloosa Co.","On banks of spring run, evergreen woods of a sink, near Deerland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436074,
0259f1bb-0a09-49b9-9fec-d318af4e4324,NY,PreservedSpecimen,2264551,"J. K. Small",s.n.,1923,4,10,"North America","United States of America",Florida,"Marion Co.","Hammock near eastern edge of Ocala National Forest. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436075,
e5cb5705-ecc3-44a1-b56b-230e4bcda059,NY,PreservedSpecimen,2264553,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436077,
e1fd8188-1c88-4144-8a0f-b83b297d73b3,NY,PreservedSpecimen,2264554,"Dr. Feay",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436078,
82eb2b91-3bec-4661-88ff-06211093ae2a,NY,PreservedSpecimen,2264555,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,,[Sebeauville].,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436079,
0810a82e-d387-4b47-9e9b-f0fafad4f552,NY,PreservedSpecimen,2264556,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,"Richmond Co.","Augusta. [Inferred county from precise loc.]",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436080,
651b0d45-2b71-4e91-8295-782012693a59,NY,PreservedSpecimen,2264557,"H. P. Sartwell",141,,,,"North America","United States of America","North Carolina","New Hanover Co.","Wilmington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436081,
a723169e-d359-41bd-aa35-564ba6186038,NY,PreservedSpecimen,2264558,"A. H. Curtiss",3234,,,,"North America","United States of America",Florida,"Walton Co.","Swamps, NW Florida.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436082,
