﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
983de2ea-d7f6-49fc-ae1f-0624c239178a,NY,PreservedSpecimen,133771,"T. B. Croat",50290,1980,10,2,"South America",Ecuador,Napo,,"Along road between Baeza & Lago Agrio, at Río Oyacachi.",1620,1620,-0.33,-77.92,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24583,"http://sweetgum.nybg.org/images3/1333/938/00133771.jpg | http://sweetgum.nybg.org/images3/12/587/v-038-00133771.jpg"
babb3dde-844f-4e5c-930f-09b3fb95ae82,NY,PreservedSpecimen,3776722,"M. Tirado",91,1993,8,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Parroquia Curaray. Pozo Petrolero Villano 2 de ARCO. Entre los ros Iquino y Villano",350,,-1.48,-77.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057745,http://sweetgum.nybg.org/images3/3399/823/03776722.jpg
7bb1e77e-de3b-48f4-815b-9c19acd0f923,NY,PreservedSpecimen,3776723,"M. Tirado",91,1993,8,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Parroquia Curaray. Pozo Petrolero Villano 2 de ARCO. Entre los ros Iquino y Villano",350,,-1.48,-77.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057746,http://sweetgum.nybg.org/images3/3399/824/03776723.jpg
ec6dc8b5-047d-4797-b733-b0bbf9cdb057,NY,PreservedSpecimen,3776724,"M. Tirado",91,1993,8,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Parroquia Curaray. Pozo Petrolero Villano 2 de ARCO. Entre los ros Iquino y Villano",350,,-1.48,-77.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057747,http://sweetgum.nybg.org/images3/3399/825/03776724.jpg
c7d652e8-c154-40d5-9223-bc8e60df56cc,NY,PreservedSpecimen,3776729,"T. B. Croat",49518,1979,12,19,"South America",Ecuador,Napo,,"Along road between Baeza and Lago Agria; 72.5 km w of Lago Agria",1166,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057752,http://sweetgum.nybg.org/images3/3399/830/03776729.jpg
4a4646ea-4cb8-46fb-935b-f3d66e943675,NY,PreservedSpecimen,03776720,"R. A. Ferreyra",2210,1947,8,6,"South America",Peru,Huánuco,"Huánuco Prov.","Naranjillo, cerca a Tingo María",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057743,http://sweetgum.nybg.org/images3/3399/821/03776720.jpg
df3b74cf-33bf-4f91-9f32-e64c83ffc79f,NY,PreservedSpecimen,3776726,"A. H. Gentry",15925,1976,1,17,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Across Río Huallaga from Tingo María",650,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057749,http://sweetgum.nybg.org/images3/3399/827/03776726.jpg
a6d04597-cb03-48f4-9377-5e78ac6c3fdc,NY,PreservedSpecimen,3776721,"A. H. Gentry",15925,1976,1,17,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Across Río Huallaga from Tingo María",650,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057744,http://sweetgum.nybg.org/images3/3399/822/03776721.jpg
5df24a97-946e-4b6b-a61d-db197c6bbdf8,NY,PreservedSpecimen,3776725,"A. H. Gentry",15925,1976,1,17,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Across Río Huallaga from Tingo María",650,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057748,http://sweetgum.nybg.org/images3/3399/826/03776725.jpg
efbf9a78-85b0-4911-bf5d-673e14e6e78c,NY,PreservedSpecimen,3776727,"E. P. Killip",25601,1929,6,28,"South America",Peru,Junín,,"Pichis Trail, Yapas",1350,1600,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,harlingianum,,"Anthurium harlingianum Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057750,http://sweetgum.nybg.org/images3/3399/828/03776727.jpg
