﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
103351fa-a60a-41b4-b16c-0c5560e53d8d,NY,PreservedSpecimen,381588,"E. P. Bicknell",s.n.,1895,7,21,"North America","United States of America","New York","Bronx Co.","Bronx Park woods",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,bicknellii,,"Panicum bicknellii Nash",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14664,
f28da9c9-4f70-48f1-92e1-ecde7e8020ee,NY,PreservedSpecimen,274564,"Collector unspecified",19903,1906,10,,"North America","United States of America","New York","Bronx Co.","[New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Lenophyllum,acutifolium,,"Lenophyllum acutifolium Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90225,
c922b576-b3d7-4db7-8e84-aae3779b1d87,NY,PreservedSpecimen,365746,"E. Yarrow",s.n.,1966,8,6,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, New York Botanical Garden",,,40.85,-73.87,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128591,
8baa8539-26c9-4081-989a-be6e483e0474,NY,PreservedSpecimen,60302,"Collector unspecified",24620,1907,5,28,"North America","United States of America","New York","Bronx Co.","N.Y.B.G. [=New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,altissimum,,"Oncidium altissimum (Jacq.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158636,
6b9e022c-7187-441f-941d-4be613a5c549,NY,PreservedSpecimen,482295,"E. Yarrow",s.n.,1967,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Coptis,trifolia,,"Coptis trifolia (L.) Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232930,
c5bd94e8-a5d5-47d5-9d7b-03141901da3f,NY,PreservedSpecimen,198223,"P. Wilson",,1915,4,24,"North America","United States of America","New York","Bronx Co.","Mosholu [New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233888,
8dd42908-9738-4503-8531-8c6d4bde932f,NY,PreservedSpecimen,202001,"H. R. Loconte",846,1994,1,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, 91m E of Harding Lab",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,rubra,,"Quercus rubra L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278598,
4bcffe13-78c7-4ee1-a0c8-372566a2c8ae,NY,PreservedSpecimen,01158216,"D. E. Atha",2222,2000,8,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, area where Twin Lakes drain into the Bronx River.",,,40.8667,-73.8755,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Peltandra,virginica,,"Peltandra virginica (L.) Schott",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290717,
5a0f43aa-975c-4509-bb90-0a36048ccfbb,NY,PreservedSpecimen,785472,"R. C. Schneider",1407,1906,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Viticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393083,
8e1440f2-c767-46f8-8c2f-b5fe0205c067,NY,PreservedSpecimen,406889,"C. L. Gilly",345,1940,7,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417919,
8447e09e-80a1-42cf-9d13-3e5cc1066790,NY,PreservedSpecimen,409524,"C. L. Gilly",345,1940,7,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417998,
b35d9af5-8dcf-45a6-a7bf-e2f89a45bdfb,NY,PreservedSpecimen,44569,"J. B. Walker",1871,1996,5,4,"North America","United States of America","New York","Bronx Co.","Just north of New York Botanical Garden along Bronx River flood plain",20,20,40.85,-73.88,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,maackii,,"Lonicera maackii (Rupr.) Maxim.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426071,
c743db44-9982-4495-86ef-22e8ed450a3d,NY,PreservedSpecimen,3912,"N. Y. B. Garden","25968(= Rose 11027)",1908,11,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Lenophyllum,pusillum,,"Lenophyllum pusillum Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426310,
dabaf3b2-39ec-4dc0-a881-cad25e89df7e,NY,PreservedSpecimen,40817,"H. T. Beck",1312,1990,9,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Azalea Way by Rock Garden",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,fortunei,,"Euonymus fortunei (Turcz.) Hand.-Mazz.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440705,
