﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75ed7006-5fe9-4518-9199-60992ef09016,NY,PreservedSpecimen,03248105,"B. Crampton",2413,1955,4,5,"North America","United States of America",California,"Sonoma Co.","2 miles southwest of Windsor. Open foothill slopes.",,,38.5266,-122.843,"GEOLocate Web Application",6275,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532652,
4e993d4e-04c7-4851-88c7-1e568a6043d0,NY,PreservedSpecimen,3248106,"B. Crampton",7259,1965,4,20,"North America","United States of America",California,"Sacramento Co.","3 miles north of Galt, Bergeron and Twin Cities roads, just east of US Hwy. 99. Vernal meadow.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532653,
ef926c11-3725-48b4-bc9a-3b1eb93fbd04,NY,PreservedSpecimen,3248107,"B. Crampton",8703,1971,4,28,"North America","United States of America",California,"Solano Co.","2 miles S.W. of Dozier Station. Drier slopes above vernal pool bed.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532654,
b5007568-e095-4071-9e88-2e66cc736979,NY,PreservedSpecimen,3248108,"B. Crampton",8703,1971,4,28,"North America","United States of America",California,"Solano Co.","2 miles S.W. of Dozier Station. Drier slopes above vernal pool bed.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532655,
f96b9fd8-2155-4a78-b7ef-51471e1258e4,NY,PreservedSpecimen,3248109,"B. Crampton",8700,1971,4,28,"North America","United States of America",California,"Solano Co.","2 miles S.W. of Dozier Station. Vernal pools.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532656,
8e88bd70-5ae4-4224-869c-83a51143575c,NY,PreservedSpecimen,3248110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532657,
8e9c97c0-b8cc-4cac-8b46-26ca1cbc5a18,NY,PreservedSpecimen,3248111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532658,
c0071cf4-72db-4e9f-877a-2bd52bb39bd7,NY,PreservedSpecimen,3248112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532659,
d3d67bb1-9f6c-4773-b532-c9ec792f59ad,NY,PreservedSpecimen,3248113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532660,
8488a15d-b7c0-444c-830e-93c7749e063d,NY,PreservedSpecimen,3248114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532661,
c6ca2fa9-baed-4d90-9478-b0d15f0e46de,NY,PreservedSpecimen,3248115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532662,
48fb513e-9524-4e97-a786-2cd48b807791,NY,PreservedSpecimen,3248116,"A. A. Heller",12293,1911,4,7,"North America","United States of America",California,"El Dorado Co.","Between Shingle Springs and El Dorado.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532663,
9b874c63-6dcd-4d58-8889-f2da3c00cb8f,NY,PreservedSpecimen,3248117,"A. A. Heller",11272,1914,4,8,"North America","United States of America",California,"Sutter Co.","Marysville Buttes.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532664,
b4a038f3-9a0f-441f-aa35-85e63352ddf5,NY,PreservedSpecimen,3248118,"A. A. Heller",11266,1914,3,23,"North America","United States of America",California,"Butte Co.","Hills 8 miles north of Oroville.",,,39.6297,-121.556,"GEOLocate Web Application",16071,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532665,
4387e1f6-485b-4030-b016-0f49395ddc96,NY,PreservedSpecimen,3248119,"L. S. Rose",41037,1941,3,13,"North America","United States of America",California,"Contra Costa Co.","3 mi. s. of Byron.",9,,37.8237,-121.638,"GEOLocate Web Application",6267,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532666,
857493a5-a9a1-474a-a19b-76419c5f4618,NY,PreservedSpecimen,3248120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532667,
8fc814e1-61c4-42cc-866a-a47120bf1d16,NY,PreservedSpecimen,3248121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532668,
278f2d87-7e60-4f85-9ec8-c9e3718a6a07,NY,PreservedSpecimen,3248122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532669,
aee1828f-aa56-4693-9d88-1d0813375c11,NY,PreservedSpecimen,3248123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532670,
c4cffd69-c839-4a3d-a5b9-62d89a78974d,NY,PreservedSpecimen,3248124,"A. A. Heller",15024,1938,4,14,"North America","United States of America",California,"Butte Co.","Slight depression along the road near Wick's Corner north of Oroville. Upper Sonoran Life Zone in the treeless region between the valley and the wooded foothills.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532671,
d00500b7-940c-4dc9-b708-53be5eb2540e,NY,PreservedSpecimen,3248125,"A. A. Heller",15071,1938,5,7,"North America","United States of America",California,"Nevada Co.","Plentiful in low gravelly places in a field between Smartsville and Rough and Ready in the oak belt of the Upper Sonoran Life Zone.
Rough and R§ady in the oak belt of
the Upper Sonoran L^fe Zone.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532672,
39979e6b-7d18-42b9-9377-d47fc65af48e,NY,PreservedSpecimen,3248126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532673,
afb9b875-b990-4091-a5b5-5686c01d3e38,NY,PreservedSpecimen,3248127,"L. C. Wheeler",3502,1935,5,18,"North America","United States of America",California,"Siskiyou Co.","Siskiyou Mts.; Yreka Creek.",853,,41.6915,-122.66,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532674,
