﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27d4dcdf-d40a-4e98-8bc1-a80a185f0605,NY,PreservedSpecimen,42310,"J. B. Nelson",16810,1995,8,1,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S side of Dixie Rd, 0.9km E of junction w/ Johnson Rifle Rd",85,85,34.05,-80.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567489,
c4e7688a-e0c9-4c9e-a50b-d75023424f4f,NY,PreservedSpecimen,1640655,"R. Kral",93319,2002,10,1,"North America","United States of America",,,"Sandy loam of recently burned longleaf pine hills by LA 10, ca. 4 mi. E of Pickering.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818991,
44cc1275-df6e-40f6-b2de-47d95533f037,NY,PreservedSpecimen,00198758,"D. E. Atha",3578,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest; north of Havelock and south of Pine Grove, west of US 70 on Forest Service Road 601, along power cut.",25,,34.9333,-76.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818994,
ab62efe9-cfbb-4061-bc05-f775e86669f3,NY,PreservedSpecimen,1640656,"A. J. A. Fredholm",6418,1904,10,7,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9062,-82.3469,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818999,
67a7e894-982e-4bbb-96c0-0da9b6ae8e9f,NY,PreservedSpecimen,1640657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819000,
c509b58b-d05c-4bff-aeaf-94672e6f9600,NY,PreservedSpecimen,1640658,"E. J. Palmer",14371,1918,9,15,"North America","United States of America",Texas,"Anderson Co.","Sandy open ground; Palestine",,,31.8133,-95.6525,"GEOLocate Web Application",52490,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819001,
c535d9c1-0571-4910-aa29-b00bf18c1a34,NY,PreservedSpecimen,1640659,"F. W. Pennell",4470,1912,8,31,"North America","United States of America",Alabama,"Mobile Co.",Theodore.,,,30.5477,-88.1753,"GEOLocate Web Application",5077,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819002,
250a0ee0-e691-401c-b48e-2109c3d05f18,NY,PreservedSpecimen,1640660,"A. Chase",291,1907,9,30,"North America","United States of America",Florida,,"Gainesville; moist ground in low pine woods; Culms solitary or few in a tuft",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819003,
17d0ffe0-9181-4b44-9b78-a7c535491a16,NY,PreservedSpecimen,1640662,,,,,,"North America","United States of America",Louisiana,,"Alexander, La",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819005,
0aebe070-acd0-4f36-aa5a-b8da9a170f5c,NY,PreservedSpecimen,1640664,"Collector unspecified",1341,1894,7,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819007,
