﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aefb41c8-49b7-4677-8ed3-af9e5e99b191,NY,PreservedSpecimen,1601430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901509,http://sweetgum.nybg.org/images3/791/116/1601430.jpg
7a79b691-df39-42ca-a723-3d3dafab97d8,NY,PreservedSpecimen,1601431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901510,http://sweetgum.nybg.org/images3/791/117/1601431.jpg
7b82850b-6463-4571-8775-bb4fa8321068,NY,PreservedSpecimen,04408356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835997,http://sweetgum.nybg.org/images3/4139/113/04408356.jpg
b1089c36-461b-4e9d-b104-454c94a6d807,NY,PreservedSpecimen,4408357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835998,http://sweetgum.nybg.org/images3/4139/368/04408357.jpg
bf164f24-25f8-400a-9a16-88fc51cc2c58,NY,PreservedSpecimen,4408358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835999,http://sweetgum.nybg.org/images3/4138/242/04408358.jpg
08327728-4b11-4960-ba0d-2e0a4cf2655b,NY,PreservedSpecimen,4408359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836001,http://sweetgum.nybg.org/images3/4138/243/04408359.jpg
b12951ba-8675-4f43-b36c-fe860348153a,NY,PreservedSpecimen,4408360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836002,http://sweetgum.nybg.org/images3/4138/244/04408360.jpg
291a9820-bca1-4f4b-b3c1-fb96e795ba70,NY,PreservedSpecimen,4408361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836003,http://sweetgum.nybg.org/images3/4138/245/04408361.jpg
e3ee8580-e9bf-4e82-9083-f51e05fc337b,NY,PreservedSpecimen,4408362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836004,http://sweetgum.nybg.org/images3/4139/369/04408362.jpg
224ef2eb-6c03-401c-ac88-c7db58a2dae0,NY,PreservedSpecimen,4408363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836005,http://sweetgum.nybg.org/images3/4138/246/04408363.jpg
4dad3048-01dd-4557-9562-dc1812f91678,NY,PreservedSpecimen,4408364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836006,http://sweetgum.nybg.org/images3/4138/247/04408364.jpg
4c555d49-79bd-4bf0-af96-ee1aa71da5b8,NY,PreservedSpecimen,04408365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836007,http://sweetgum.nybg.org/images3/4138/248/04408365.jpg
250273c0-554a-40a9-a100-bc2948e05606,NY,PreservedSpecimen,4408366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836008,http://sweetgum.nybg.org/images3/4138/249/04408366.jpg
106564fc-70a8-4c86-97f5-eb5f9608f34f,NY,PreservedSpecimen,4408367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836009,http://sweetgum.nybg.org/images3/4138/250/04408367.jpg
0d0b6b5d-f504-4e79-8d39-cb96d4ecb59d,NY,PreservedSpecimen,4408368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836010,http://sweetgum.nybg.org/images3/4138/251/04408368.jpg
33e88dcc-6b04-4192-9299-a48ea9de442b,NY,PreservedSpecimen,4408369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836011,http://sweetgum.nybg.org/images3/4138/252/04408369.jpg
15df8076-9e9c-4957-8fd5-006bb5cfc2af,NY,PreservedSpecimen,4408370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836012,http://sweetgum.nybg.org/images3/4138/253/04408370.jpg
9911e760-6bf4-435f-9fcd-111e6e1665fd,NY,PreservedSpecimen,4408371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836013,http://sweetgum.nybg.org/images3/4138/254/04408371.jpg
48ae75d1-1b90-48cc-b4b4-cc08d9a9ebb9,NY,PreservedSpecimen,4408372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836014,http://sweetgum.nybg.org/images3/4139/114/04408372.jpg
8102eb1d-d796-4b78-975f-ed1825142a9d,NY,PreservedSpecimen,1696873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967953,http://sweetgum.nybg.org/images3/826/137/1696873.jpg
173b456d-c282-441c-a78c-59354e342a76,NY,PreservedSpecimen,1696874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968533,http://sweetgum.nybg.org/images3/826/138/1696874.jpg
88e41800-27a0-4170-a35d-2a7540c7b95e,NY,PreservedSpecimen,1696875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969159,http://sweetgum.nybg.org/images3/1196/320/1696875.jpg
f7b1ba4f-4e8b-4adb-9f5a-b312c38bf2ab,NY,PreservedSpecimen,1696876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969196,http://sweetgum.nybg.org/images3/826/139/1696876.jpg
ac1fdd0f-e5f6-4730-994a-98bf732005c6,NY,PreservedSpecimen,1696877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969516,http://sweetgum.nybg.org/images3/826/140/1696877.jpg
18834d24-2d76-4e81-991e-8b67875e1914,NY,PreservedSpecimen,1696878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970196,http://sweetgum.nybg.org/images3/826/141/1696878.jpg
a078e0f1-f212-4a13-83f7-67dde756d1a0,NY,PreservedSpecimen,1696879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970774,http://sweetgum.nybg.org/images3/1196/321/1696879.jpg
45b19569-e9e9-4075-8c64-bcd27a0e423f,NY,PreservedSpecimen,1696880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971636,http://sweetgum.nybg.org/images3/826/142/1696880.jpg
8bfdb13f-7609-4982-90bd-661b1ee5e7df,NY,PreservedSpecimen,1696881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971637,http://sweetgum.nybg.org/images3/826/143/1696881.jpg
662d31fd-3780-4022-85b8-176a5f8759cb,NY,PreservedSpecimen,1696882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971638,http://sweetgum.nybg.org/images3/826/144/1696882.jpg
09efefae-833a-4b3c-8d2c-c12f7131a395,NY,PreservedSpecimen,1696883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971640,http://sweetgum.nybg.org/images3/826/145/1696883.jpg
ccf790c9-a942-4df4-9e43-89c33bd6ba1f,NY,PreservedSpecimen,1696884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971641,http://sweetgum.nybg.org/images3/826/146/1696884.jpg
9c4dfb01-202b-44d4-9706-f15376d569aa,NY,PreservedSpecimen,1696885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971642,http://sweetgum.nybg.org/images3/826/147/1696885.jpg
59401fe7-f569-4ed9-8c2f-c25f79b281d3,NY,PreservedSpecimen,1696886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971643,http://sweetgum.nybg.org/images3/1196/322/1696886.jpg
25d831f9-6c45-49ea-af15-a82209f71ffc,NY,PreservedSpecimen,4408373,"H. Faulkner",1816,1956,5,27,Africa,Tanzania,Tanga,,Sawa,0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,milanjiana,,"Digitaria milanjiana (Rendle) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836015,http://sweetgum.nybg.org/images3/4139/370/04408373.jpg
