﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67c90003-5136-4ebb-b024-532c822f6d3a,NY,PreservedSpecimen,1493763,"A. E. Wight",247,1905,3,30,"West Indies",Bahamas,"North Andros",,"Andros, Fresh Creek Settlement, road to Calabash",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728786,
06adb7a9-5b2f-4c88-b6f9-aa64521b17d3,NY,PreservedSpecimen,1493765,"J. I. Northrop",526,1890,4,29,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728788,
1e3aa302-3c1d-4bf5-83f5-c73c66522d12,NY,PreservedSpecimen,1493768,"N. L. Britton",2355,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728791,
d9697b22-1f11-425e-a0e6-312c6fa682c1,NY,PreservedSpecimen,1493770,"N. L. Britton",5606,1907,2,23,"West Indies",Bahamas,Eleuthera,,Miller's,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728793,
637f41ab-13b1-40e5-854d-942cb6dd5069,NY,PreservedSpecimen,1493773,"N. L. Britton",3114,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma, near Georgetown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728796,
8b775234-d30c-4343-a72b-cc06616fad10,NY,PreservedSpecimen,1493774,"N. L. Britton",6068,1907,3,12,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Road to Little Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728797,
fce23388-ac3e-4f7f-a4d2-cac7a6d157ea,NY,PreservedSpecimen,1493775,"D. S. Correll",49974,1978,6,24,"West Indies",Bahamas,Inagua,,"Great Inagua: Smith's Thatch Pond, north of Lantern Head",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728798,
84cf16f0-4a42-4522-8954-d18c328e4ed3,NY,PreservedSpecimen,1493776,"G. R. Proctor",9964,1955,3,14,"West Indies",Jamaica,Trelawny,,"Near Troy",465,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728799,
26beb640-e456-4596-9262-6e4a1b5f1b4e,NY,PreservedSpecimen,1493777,"D. S. Correll",46280,1975,11,24,"West Indies",Bahamas,"Cat Island",,"Between McQueen's and Devil's Point.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728800,
916eb789-43d4-4b66-bee3-5ab512704ecf,NY,PreservedSpecimen,1493778,"D. S. Correll",46121,1975,11,19,"West Indies",Bahamas,"Cat Island",,"Old Bight",,,24.2248,-75.3784,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728801,
50a34711-fb0a-43d9-86e7-9fbde404c549,NY,PreservedSpecimen,1493779,"D. S. Correll",46789,1976,2,16,"West Indies",Bahamas,"Rum Cay",,"about a well along trail between Port Nelson and Port Boyd",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728802,
4d3422ba-8219-4e92-b95f-c1efc12b26e3,NY,PreservedSpecimen,1493780,"B. A. Lavastre",665,1963,2,16,"West Indies","Dominican Republic",,,"Hispaniola
Constanza",1100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728803,
ac46a314-758f-43d9-a043-899945247012,NY,PreservedSpecimen,1493786,"N. L. Britton",1421,1907,9,15,"West Indies",Jamaica,,,"Newmarket [New Market] towards Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728809,
e52d0a6f-53d0-40d9-ba0a-bac37b59ae7e,NY,PreservedSpecimen,02256312,"D. H. Williams",3517,2013,1,21,"North America","United States of America",Florida,"Seminole Co.","Rt. 46, S near entrance to Sanford Water Reclamation Facility, Between intersections with W Osceola Rd & Mullet Lake Park Rd.",,,28.7753,-81.162,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432846,
3b90ad8a-f4fa-4107-995d-018f083622c5,NY,PreservedSpecimen,1493762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728785,http://sweetgum.nybg.org/images3/609/100/01493762.jpg
12f760e1-5bcc-49ab-a129-8262d0a3e657,NY,PreservedSpecimen,1493769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728792,http://sweetgum.nybg.org/images3/609/107/01493769.jpg
282fd141-6d2f-4fb8-a56a-b0043c6f5c54,NY,PreservedSpecimen,1493782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728805,http://sweetgum.nybg.org/images3/609/120/01493782.jpg
