﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d65c35a-d126-4070-9fad-5d4e43bb0253,NY,PreservedSpecimen,811059,"W. R. Buck",8036,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza (Arroyo Domingo).",2256,2256,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802142,
89921672-9e0b-487b-b5a7-9fd985a76f2a,NY,PreservedSpecimen,811077,"T. A. Zanoni",29028,1984,2,7,"West Indies","Dominican Republic",,,"Cordillera Central: Prov. Peravia-La Vega límite: 40.5 km al N de San José de Ocoa en la carretera a Constanza.",2200,2200,18.68,-70.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802635,
efa1cd94-133a-413c-94b4-f98a53744cc9,NY,PreservedSpecimen,811082,"H. A. Allard",17592,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Between Valle Nuevo and Constanza.",1585,1585,18.8789,-70.739,"Georeferencing Quick Reference Guide, Version 2012",3626.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802665,
7a1a08e2-21f0-43fe-8c99-4a2b66eabc90,NY,PreservedSpecimen,811084,"H. A. Allard",17599,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Between Valle Nuevo and Constanza.",1585,1585,18.8789,-70.739,"Georeferencing Quick Reference Guide, Version 2012",3626.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802667,
5bcfc688-d4be-4340-9d49-11a20a44123d,NY,PreservedSpecimen,811085,"T. A. Zanoni",20425-A,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco; 44 km desde Pedernales: En el camino a Los Arroyos y Duvergé of 6 km N del puesto Militar de Los Arroyos.",1585,1585,18.28,-71.72,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802668,
d9f6d221-8923-41e9-97f7-b8b30658efcc,NY,PreservedSpecimen,811086,"T. A. Zanoni",20336-D,1982,5,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 20 km S de la calle principal de Constanza en el camino a San José de ocoa (o 5 km N de Valle Nuevo).",2134,2134,18.78,-70.68,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802670,
03b82291-b841-4d5b-9994-29e3a46149cb,NY,PreservedSpecimen,811089,"H. A. Allard",17611,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802681,
62954d47-ccb5-495d-afd9-9767a3b9f0d7,NY,PreservedSpecimen,811093,"D. H. Norris",B5035,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802726,
6ae77d24-3ede-4173-8d41-ba5df5f07d2f,NY,PreservedSpecimen,811094,"D. H. Norris",B7578,1967,8,,"West Indies","Dominican Republic","La Vega",,"Along road from Valle Nuevo to San José de Ocoa, 18 km S of Valle Nuevo.",2300,2300,18.6553,-70.5554,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802729,
631dacbe-1bbe-4846-8a1a-8c64411932df,NY,PreservedSpecimen,811095,"D. H. Norris",B5971,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802733,
5fcd23c5-7491-434e-b960-69c27ad8aa9d,NY,PreservedSpecimen,811096,"D. H. Norris",B6649,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802736,
5579d2a1-595f-45bc-ba61-8918c0369445,NY,PreservedSpecimen,811099,"D. H. Norris",B6846,1967,7,,"West Indies","Dominican Republic",,,"Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces.",1400,1400,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802743,
05fec6fd-2aea-47bd-9e9b-f6689ad7dcbb,NY,PreservedSpecimen,811100,"D. H. Norris",B6159,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802749,
b9414099-b841-4023-8677-e08e17bff270,NY,PreservedSpecimen,811101,"D. H. Norris",B6024,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802752,
e99bcdd2-61a0-49e3-acc7-79621bd856ad,NY,PreservedSpecimen,811102,"D. H. Norris",B7856H,1967,8,,"West Indies","Dominican Republic","La Vega",,"Along road from Valle Nuevo to San José de Ocoa, 18 km S of Valle Nuevo.",2300,2300,18.6553,-70.5554,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802755,
bcfde4e6-bdc5-49de-8fff-c66a26598d5d,NY,PreservedSpecimen,811103,"D. H. Norris",B7085,1967,8,22,"West Indies","Dominican Republic","La Vega",,"Along road from Constanza to Valle Nuevo, 5 km from Valle Nuevo.",2300,2300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802760,
50aa497a-aedc-4708-82c9-146a12064246,NY,PreservedSpecimen,811104,"D. H. Norris",B7126,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802761,
e17d665d-c8c1-4002-808b-15bab94ddd50,NY,PreservedSpecimen,811105,"D. H. Norris",B7320,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802762,
6fa3b7af-1d93-4bd9-a7f5-615fe070c95c,NY,PreservedSpecimen,811107,"D. H. Norris",B7334,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802764,
bf00e796-162c-4355-af7e-f9c3e8baef17,NY,PreservedSpecimen,811106,"D. H. Norris",B7477,1967,8,21,"West Indies","Dominican Republic","La Vega",,"ca. 8 km S of Constanza on road to Valle Nuevo.",1525,1525,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802765,
