﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a2a125a-6a40-4752-beee-4021b8e6dba5,NY,PreservedSpecimen,02099549,"D. E. Atha",12849,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243727,
9ae51275-e6d8-4ca4-aae8-06501bab39ed,NY,PreservedSpecimen,02240255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473825,
601efd46-6e6e-4ff9-b680-22e76d19dd7e,NY,PreservedSpecimen,02240251,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473829,
f953f0ab-3ad4-4313-bc98-4b0705f55ccf,NY,PreservedSpecimen,02240248,"Collector unspecified",172,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473832,
2d5e7bcd-1af6-4567-bdd8-34625da09579,NY,PreservedSpecimen,02240242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473838,
5d3a4c16-6ae6-4b99-bd75-e53f9a824c17,NY,PreservedSpecimen,2872315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183084,
a52cd1da-66cb-47de-b651-3bb9fd2af6f8,NY,PreservedSpecimen,2872316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183085,
ea6ee5e7-76b1-4b70-be25-465c184c3579,NY,PreservedSpecimen,2872317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183086,
091231c8-8a65-437d-b622-43132db26d2b,NY,PreservedSpecimen,2872318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183087,
3d4328bf-a11d-406b-b66e-6f0b170a2978,NY,PreservedSpecimen,2872321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,austrotexana,"Gaillardia aestivalis var. austrotexana (T.J.Watson) H.Rock & B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183106,
9cb02717-d4eb-4133-9b3b-c88a6f8ed05f,NY,PreservedSpecimen,2872327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183112,
bc5e0c02-0ac6-4b88-8d25-659b09ecff86,NY,PreservedSpecimen,2872331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183117,
46186364-58b6-46f1-9d1f-d97cecd7dccd,NY,PreservedSpecimen,2872334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183120,
eadb89c9-2b70-413b-abea-373719a16095,NY,PreservedSpecimen,2872348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183521,
1a98ede9-2954-4459-966e-312d566d9f72,NY,PreservedSpecimen,2872352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183525,
8b98b01a-0755-4223-baa9-319027a72282,NY,PreservedSpecimen,2872353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183526,
7f498625-d67f-4cf3-b241-2c5eb07b941a,NY,PreservedSpecimen,2872354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183527,
bfbeb65e-2cca-4b0b-9ef5-4dcbcd028103,NY,PreservedSpecimen,2872355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183528,
9973b137-bb0f-4cc5-aa91-b6a81d4c1bda,NY,PreservedSpecimen,2872356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183529,
75b2773f-ec5a-45d2-9dee-5481b1e1d33f,NY,PreservedSpecimen,2872360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183533,
08765dd1-888c-4448-abd5-97a54f776480,NY,PreservedSpecimen,2872361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183534,
