﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
269ca913-b049-4eb4-a179-f2ba72aaa6b0,NY,PreservedSpecimen,39930,"H. T. Beck",1517,1992,3,1,"North America","United States of America",Florida,,"Survannee Labs, Inc",2,2,24.83,-80.82,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"E. Harwell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574801,
97106e1b-928f-4c03-8757-60616b45da2e,NY,PreservedSpecimen,687234,"F. C. Hoehne",s.n.,1929,10,2,"South America",Brazil,"Santa Catarina",,"Paranaguá. Praia de Leste.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860255,
e39800e4-b60f-417e-be15-dc80650495fb,NY,PreservedSpecimen,892752,"R. O. Woodbury",MB23,1959,5,28,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901770,
b19ca3c4-9369-492e-83c1-87e7b17086d4,NY,PreservedSpecimen,892753,"R. O. Woodbury",MB23,1959,5,28,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968192,
ec7b008a-6bfb-409e-9565-5cc557995822,NY,PreservedSpecimen,1037448,"A. A. Heller",313,1899,1,26,"West Indies","Puerto Rico","San Juan",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136194,
f4a155b9-7cb6-4f24-84f8-5abc926b13c7,NY,PreservedSpecimen,1037450,"J. A. Shafer",2845,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Mosquito.",,,18.1376,-65.4805,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136196,
28615d95-a261-458d-aaa9-beefca05df6c,NY,PreservedSpecimen,1070943,"J. J. Castillo Mont",2763,1966,1,2,"Central America",Guatemala,Sacatepéquez,,"colectada entre Antigua Guatemala y el Parque Municipal Florencia",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"J. J. Castillo Mont",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186101,
1e0385f5-0581-4489-a24d-dee3cc83549b,NY,PreservedSpecimen,205543,"I. Vandebroek",R-IV-96,2007,2,3,"North America","United States of America","New York","Bronx Co.","Botánica La 21 Division, 2545 Grand Concourse, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"I. Vandebroek",2007,5,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207520,
febfb8d6-af08-4a14-a123-12e70293da99,NY,PreservedSpecimen,01096280,"A. Gehrt",s.n.,1919,12,10,"South America",Brazil,"São Paulo",,Araras,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236108,
c42b5ef0-fb1d-42cf-bfe1-98f3e84c2fe6,NY,PreservedSpecimen,1104487,"R. Combs",485,1895,8,17,"West Indies",Cuba,Cienfuegos,,Rodas,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271695,
