﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2553755-391b-44b5-9d14-547b06ef6716,NY,PreservedSpecimen,190683,"C. R. Annable",3391,1997,3,26,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, main entrance",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86872,
174b7a15-2602-4ee7-90e4-17a56939c4bf,NY,PreservedSpecimen,03599192,"G. M. Plunkett",2814,2014,6,11,Oceania,Vanuatu,Taféa,"Middle Bush Tanna Area Council","Tanna Island, Central Tanna, along road from Lenakel to Yasur, c. 5.6 km SE of Lamnatu.",422,422,-19.5002,169.346,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167524,http://sweetgum.nybg.org/images3/2989/901/03599192.jpg
9bb05d41-45ed-4687-ac90-a4f567d199f8,NY,PreservedSpecimen,03698638,"G. M. Plunkett",3010,2014,11,24,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, in forest near Ieneai area, just W of Iatukwei Aidpost, at Mount Mankwiri.",371,371,-19.5718,169.446,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167875,http://sweetgum.nybg.org/images3/3147/883/03698638.jpg
665ebdf5-33a9-446c-8d3f-1110df31a175,NY,PreservedSpecimen,03599314,"G. M. Plunkett",3407,2016,4,30,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Imaki area.",217,217,-19.6035,169.456,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168704,http://sweetgum.nybg.org/images3/2992/562/03599314.jpg
53a4ecdf-90bf-4aac-b311-f47c59e38fc3,NY,PreservedSpecimen,202694,"B. Ekiek",32,2002,11,13,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Pahn Sapwen Kamar, Kamar",,,6.9253,158.214,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"T. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61937,http://sweetgum.nybg.org/images3/281/723/v-275-00202694.jpg
7de2e462-84c3-45a3-a978-04a70fcd5fe9,NY,PreservedSpecimen,204786,"E. Albert",119,2004,1,19,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nindol, Awak",33,33,6.94639,158.261,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846037,http://sweetgum.nybg.org/images3/281/724/v-275-00204786.jpg
039ea3eb-efb4-4bc1-b1d7-6afbb606d4e9,NY,PreservedSpecimen,194785,"J. Bee",62,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887006,http://sweetgum.nybg.org/images3/252/802/v-275-00194785.jpg
10ce6a60-e5ff-452b-a7b0-2a27ccec0784,NY,PreservedSpecimen,05026774,"M. J. Balick",4696,2014,6,12,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Yakel Village (c. 7.5 km direct distance E of Lenakel).",387,387,-19.5428,169.334,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167688,http://sweetgum.nybg.org/images3/4189/628/05026774.jpg
4d9f0bb1-c916-4622-9c1c-af5360d9bfc2,NY,PreservedSpecimen,04382291,"G. M. Plunkett",2696,2013,11,,Oceania,Palau,Ngeremlengui,,"Vicinity of Mr. Ha's Quarry (25 km N on western side of Babeldaob loop road), along trail from quarry to Parkia reserve and waterfall.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,galilai,"Fagraea berteroana var. galilai (Gilg & C.Benedict) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361005,http://sweetgum.nybg.org/images3/4078/263/04382291.jpg
43fc6200-ca85-487b-9630-2324dc4bcdf2,NY,PreservedSpecimen,205019,"E. Albert",119,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922213,"http://sweetgum.nybg.org/images3/281/725/v-275-00205019-01.jpg | http://sweetgum.nybg.org/images3/281/726/v-275-00205019-02.jpg"
