﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec281cc4-1065-41eb-9f3a-457274836d17,NY,PreservedSpecimen,229086,,1263,1835,,,"South America",Peru,,,Chachapoyas,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285884,
829c0ce3-8e37-4af0-bd6a-5ad08e25e174,NY,PreservedSpecimen,229087,,1263,1835,,,"South America",Peru,,,Chachapoyas,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285885,
e4cae05e-c4dc-4612-a146-7dedf02df286,NY,PreservedSpecimen,229330,"R. Spruce",5134,1857,,,"South America",Ecuador,,,"In Andibus Ecuadorensibus",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pseudocentrophora,,"Miconia pseudocentrophora Cogn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306314,
4a5fda31-9730-42d4-98ad-a082b30863fc,NY,PreservedSpecimen,1722264,"D. S. Penneys",1623,2003,10,12,"South America",Ecuador,Napo,,"4.6 km beyond Papallacta towards Baeza.",3000,,-0.3703,-78.1089,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. M. Burke",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044287,
ea6ac5e8-2bc2-455a-83bc-25c4888b16d8,NY,PreservedSpecimen,3677143,"J. Campos de la Cruz",5291,1998,7,20,"South America",Peru,Cajamarca,,"Sallique. Localidad quebrada grande. Bosque primario.",2700,2800,-5.68305,-79.2514,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914007,
18fe5ca3-488b-4699-92ef-409219ffba4f,NY,PreservedSpecimen,3784740,"H. H. van der Werff",25392,2012,11,9,"South America",Peru,Amazonas,,"Along road Jumbilla - Molinopampa.",3000,3400,-6.12472,-77.6475,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143802,
0ad374a3-166f-4da2-8ca2-49e6b1006daf,NY,PreservedSpecimen,1599187,"W. H. Camp",E3427,1945,5,19,"South America",Ecuador,Chimborazo,,"Cañon of the río Chanchan, about 5 km. north of Huigra.",1524,1981,-2.24278,-78.9813,,4203.36,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bolivarensis,,"Miconia bolivarensis Wurdack",,"J. M. Burke",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917911,http://sweetgum.nybg.org/images3/766/257/1599187.jpg
51ae3ef8-70b9-43b3-a7e1-9ceaa5f467f9,NY,PreservedSpecimen,3270706,"J. Jaramillo",11890,1990,8,18,"South America",Ecuador,Napo,,"Papallacta, sector Noreste de la pobiacion de Papallacta, colecciones en vegetacion de pastizales y reiictos de vegetacion nativa",3050,3050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583590,http://sweetgum.nybg.org/images3/2725/533/03270706.jpg
35655a15-1362-4b23-bada-f3181332513e,NY,PreservedSpecimen,02540632,"F. A. Michelangeli",1684,2012,3,10,"South America",Peru,Amazonas,"Luya Prov.","1 km de Concillan, via Cohechan-Huylla Belen",2853,2853,-6.20067,-78.0329,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. M. Burke; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835466,http://sweetgum.nybg.org/images3/1755/459/02540632.jpg
d5102e07-c343-410b-8e46-4bde6ea59347,NY,PreservedSpecimen,02540654,"F. A. Michelangeli",1715,2012,3,12,"South America",Peru,Amazonas,"Chachapoyas Prov.","Dto Molinopampa, 3-4 km al este del pueblo, 45 km de Chachapoyas",2458,2400,-6.223,-77.634,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. M. Burke; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835529,http://sweetgum.nybg.org/images3/1755/478/02540654.jpg
