﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b875e06c-d1d8-4fdc-a69d-e71bd0f0db1c,NY,PreservedSpecimen,144104,"W. H. Wagner",74159,1974,9,27,"North America","United States of America",Missouri,"Douglas Co.","Hunter Branch of Bryant Creek",,,36.9106,-92.4997,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526630,
6d0cabbb-1a0a-4f1f-8341-ed44057e36ac,NY,PreservedSpecimen,144105,"W. H. Wagner",74159,1974,9,27,"North America","United States of America",Missouri,"Douglas Co.","Hunter Branch of Bryant Creek",,,36.9106,-92.4997,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526631,
42150253-0cfa-4601-93f6-c62656364009,NY,PreservedSpecimen,01206282,"W. R. Buck",56571,2010,9,25,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Singing Sands",180,180,45.1994,-81.5831,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420668,
80cf84e9-5918-4808-8bde-ebca53540c78,NY,PreservedSpecimen,3108484,"R. F. C. Naczi",16562,2016,8,20,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.2 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6745,-73.5722,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717536,
df207b19-0424-4f83-882c-9f26a200cb19,NY,PreservedSpecimen,3108502,"R. F. C. Naczi",16580,2016,9,3,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.4 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6712,-73.5727,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717926,
018ae43d-ee00-43ee-ba69-1e1abd81f5f5,NY,PreservedSpecimen,3108514,"R. F. C. Naczi",16592,2016,9,17,"North America","United States of America","New York","Dutchess Co.","1.8 mi N of Wingdale, 0.3 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6725,-73.5728,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718253,
3af4dca0-cb8e-4fe6-8f9b-033ece8a7905,NY,PreservedSpecimen,3506062,"R. F. C. Naczi",14694,2013,6,5,"North America","United States of America","New York","Dutchess Co.","0.8 mile east of Amenia, 70 meters E of Sheffield Road, Amenia Fen",,,41.8511,-73.5416,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786770,
e722ba62-4fcc-4a69-8f98-fda17cfda81e,NY,PreservedSpecimen,3506063,"G. C. Tucker",12504,2001,,,"North America","United States of America",Illinois,"Douglas Co.","Walnut Point State Park: Twin Points Picnic Area.",200,,39.7042,-88.0344,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786771,
a6012af9-bd6b-440d-b84b-5018a41683ca,NY,PreservedSpecimen,3506064,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786772,
fa52c41f-59b0-43bc-8994-92e0ee806205,NY,PreservedSpecimen,3506065,"M. J. Leoschke",1287,1991,6,22,"North America","United States of America",Iowa,"Worth Co.","Kensett Township. Site is approximately 3 miles ESE of downtown Kensett. Ditch on the W side of gravel county road S52, the left side of a road triangle intersection.",,,43.3495,-93.1511,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786773,
3b202640-3b56-403f-a804-80008ccfe593,NY,PreservedSpecimen,3506066,"A. W. Cusick","31,190",1993,8,10,"North America","United States of America",Ohio,"Adams Co.","At base of cliff along Cedar Fork; Davis Memorial Preserve, 1/2 mile SW jct of Beaverpond and Davis Memorial Rds, SW of Beaverpond, Meigs Twp",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786774,
9f58808d-eef1-4f23-ae57-daf2adc1c43d,NY,PreservedSpecimen,3506068,"C. C. Deam",9134,1911,7,10,"North America","United States of America",Indiana,"Jennings Co.","Base of limestone cliffs along the Muscatatuck between Vernon and North Vernon.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786776,
