﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd6be32d-284c-4dad-819c-e2c9a8051ae5,NY,PreservedSpecimen,00044694,"J. B. Walker",1944,1996,8,4,"North America","United States of America",Oklahoma,,"Lake Eufala, along shore of Sandy Bass Bay",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53567,
27b70df6-dc4c-4a3b-abf0-24fc36f63b63,NY,PreservedSpecimen,72189,"W. L. Stern",127,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53569,
adece2e3-9bf4-4296-9f6c-cbaf6a34a405,NY,PreservedSpecimen,1047326,"J. C. Lendemer | A. Hoffman | A. G. Moroz | C. Ramirez",13972,2008,8,30,"North America","United States of America",Pennsylvania,"Berks Co.","State Game Lands No. 106, Blue Mountain, Pulpit Rock (""The Pinnacle""), ~3 mi NW of Lenhartzville, Albany Township",250,250,40.6083,-75.9083,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151993,
e2c8e823-6e0a-488c-a687-f5f7d533d937,NY,PreservedSpecimen,1070715,"D. E. Atha",6138,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",149,149,41.4533,-73.616,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182761,
13ccc9fb-c139-4264-b7e1-07ba91807d6d,NY,PreservedSpecimen,1070610,"D. E. Atha",6178,2008,5,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",250,250,41.4544,-73.6177,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182826,
c49878a1-5d5c-4c58-a6f8-3b261324918e,NY,PreservedSpecimen,1087344,"D. E. Atha",6199,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), E of Fort Story Military Reservation, trail running roughly SE between end of cabin road and visitor center",0,5,36.9185,-76.0431,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184173,
062baa2c-bbee-4c6c-b015-e3edb0fd31a7,NY,PreservedSpecimen,1087365,"D. E. Atha",6219,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive). Dune Woodland ca 50 m N of high tide line of ""The Narrows"" of Broad Bay",0,5,36.8893,-76.0159,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184227,
86b4155f-c86e-441d-aa19-89a3fe60eab3,NY,PreservedSpecimen,1070876,"D. E. Atha",6342,2008,5,30,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park, near Homestead site",1198,1198,36.6272,-81.4802,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191926,
54b86e81-677c-4cc9-aece-cbc49abc1036,NY,PreservedSpecimen,01087565,"D. E. Atha",6536,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6564,-74.3454,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193596,
3293fa5c-4c0b-406e-a523-398b394522c5,NY,PreservedSpecimen,01087576,"D. E. Atha",6547,2008,8,3,"North America","United States of America","New York","Putnam Co.","E of Garrison and W of Mahopac, ca 60 m (by air) W of Old Albany Post Road",250,250,41.3707,-73.8995,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193615,
0b52a55f-c481-4280-bd39-3df46bd944d3,NY,PreservedSpecimen,1070774,"D. E. Atha",6609,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",900,900,39.0983,-79.561,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194562,
4c2cf45c-75c6-4218-8b49-3310cc89bdfd,NY,PreservedSpecimen,01088073,"D. E. Atha",6973,2009,4,24,"North America","United States of America","New York","Bronx Co.","ca 30 m east of the Bronx River and 2-10 m N of the eastern end of the Snuff Mill Bridge and road",11,11,40.8591,-73.876,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236417,
7d29a98e-af18-4568-8426-06c544a4f9e3,NY,PreservedSpecimen,01088035,"D. E. Atha",6990,2009,3,27,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Fordham Rd/Pelham Parkway/US 1",29,29,40.8602,-73.879,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238735,
640e1bcf-d151-4b00-9c7c-211caf985b5a,NY,PreservedSpecimen,01126879,"W. R. Buck",45103,2003,10,8,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262782,
6d64f1dd-477c-4079-8372-bd5c655409fa,NY,PreservedSpecimen,1205764,"J. C. Lendemer",24066,2010,8,31,"North America","United States of America",Pennsylvania,"Cameron Co.","Moshannon State Forest, Grant Trail just E of Cameron/Elk County line, slopes of Mile Run",634,634,41.3208,-78.2858,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419030,
a1de0cb8-bdd2-45b1-bebc-d09cfdac26bf,NY,PreservedSpecimen,01400552,"D. E. Atha",9952,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","6.7 air km SSW of James City, Croatan National Forest",4,4,35.0297,-77.0485,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668824,
