﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84d2a131-642e-437e-aaa4-140670b5c8b5,NY,PreservedSpecimen,1857111,"M. A. de Freitas",33,1990,9,14,"South America",Brazil,Amazonas,,"Distrito Agropecuário - Reserva 1501-km 41 da Smithsonian/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais. Terra firme.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082343,
4628611a-371c-4856-ac70-7215a66d00ad,NY,PreservedSpecimen,1857113,"H. T. Beck",98,1987,10,14,"South America",Brazil,Pará,,"Estacão Ecologia do Jari, Projeta Reserva Genetica, SEMA",,,0,-52.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082345,
9dcabb42-50ac-4708-a50c-8b881ee60db2,NY,PreservedSpecimen,1857117,"N. T. da Silva",60825,1966,1,13,"South America",Brazil,,,"Rio Negro, Rio Cauaburí, Rio Maturacá. Between Missão Salesiana and Serra Pirapucú, Rio Maturacá.",400,800,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082349,
f42b039e-8fea-48d4-8239-6275e1be4c74,NY,PreservedSpecimen,1857119,"R. S. Cowan",38123,1954,11,4,"South America",Brazil,Amapá,,"Serra do Navio. Rio Amapari.",70,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082351,
1634e9c8-5e30-4b65-a473-63968a36779a,NY,PreservedSpecimen,01857109,"N. M. Lepsch da Cunha",298,1989,8,6,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41) da WWF/INPA",,,-2.4,-59.7167,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082341,http://sweetgum.nybg.org/images3/1445/351/01857109.jpg
a850e6fe-b5c3-4161-acc2-ac09a7647d18,NY,PreservedSpecimen,1857112,"M. Pacheco",49,1988,11,6,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Fazenda Dimona of the WWF/INPA MCS project, 72 Km N of Manaus",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082344,http://sweetgum.nybg.org/images3/1445/354/01857112.jpg
a87712cf-b877-43c9-97a9-42788266d068,NY,PreservedSpecimen,1857116,"A. A. de Oliveira",144,1991,10,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, 90 Km NNE de Manaus. Reserva nº 1501 (Km 41). Mata de terra firme.",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082348,http://sweetgum.nybg.org/images3/1445/358/01857116.jpg
5d99a2a7-8329-457e-ae28-ee8eae0ca59b,NY,PreservedSpecimen,1857118,"G. T. Prance",2122,1966,8,31,"South America",Brazil,Amazonas,,"Manaus- Itacoatiara Highway, Reserva florestal Ducke, km 26. Forest on terra firme.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082350,http://sweetgum.nybg.org/images3/1445/360/01857118.jpg
31bd53f0-6f4f-43c8-b817-ebeac422297a,NY,PreservedSpecimen,1857110,"B. M. Boom",8649,1988,11,25,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario, Reserva 1501 (""km 41"") of the WWF/INPA MCS project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082342,http://sweetgum.nybg.org/images3/1445/352/01857110.jpg
48cb617a-f48e-4716-8c14-2b0e37a90d53,NY,PreservedSpecimen,1857120,"W. R. Anderson",13766,1990,2,14,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Km 26. Manaus-Itacoatiara Highway. Near the Estação Meterologica.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,arborea,,"Pterandra arborea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082352,http://sweetgum.nybg.org/images3/1445/362/01857120.jpg
