﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14303cff-552a-4dcf-b2b1-30b62503f232,NY,PreservedSpecimen,00855389,"G. P. Goll",707,1899,11,22,"West Indies","Puerto Rico",,,"San Ildefonga [San Idelfonso?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940270,
1d951bfb-7fd9-4d18-91d1-10727d5a5698,NY,PreservedSpecimen,00855390,"P. E. E. Sintenis",3179,1885,12,16,"West Indies","Puerto Rico",,,"Prope Coamo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940278,
4fce1f08-d427-4aa5-9aa3-ba299c244659,NY,PreservedSpecimen,00855391,"N. L. Britton",5494,1915,3,16,"West Indies","Puerto Rico",,,"Savaneta, near Ponce.",,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940297,
b60f8a7d-475d-4ed5-b8cc-79f695052113,NY,PreservedSpecimen,00855392,"N. L. Britton",10062,1933,1,14,"West Indies","Puerto Rico",,,"Garden, Villa Espinosa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940305,
dd5573ed-ea41-4c78-bffb-fe238a69b988,NY,PreservedSpecimen,00855393,"N. L. Britton",6157,1922,2,22,"West Indies","Puerto Rico",Coamo,,"Cuyon River Valley.",,,18.0825,-66.3544,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940314,
e28f5770-64ef-407d-97af-b11f7ba02aa1,NY,PreservedSpecimen,00855394,"L. M. Underwood",509,1901,6,14,"West Indies","Puerto Rico",,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940319,
6ac93582-db72-4e19-a7ae-383bb39db854,NY,PreservedSpecimen,433090,"G. F. Gaumer",899,,,,"North America",Mexico,Yucatán,,,,,20.9859,-89.6176,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340779,
4920ab0c-f9b8-4701-9c47-739599bd478c,NY,PreservedSpecimen,433093,,1774,1996,11,27,"Central America","Costa Rica",Alajuela,,"Cuenca del Tárcoles, 1 km antes de la Represa Hidroeléctrica La Garita, a prilla de la Carretera, Ruta a Atenas",490,490,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342045,
2264c3a4-6cee-45a8-ae2e-0f7c3485c4ce,NY,PreservedSpecimen,433082,"A. Jiménez M.",4179,1966,11,30,"Central America","Costa Rica",,,"Valle de Santana al Este; Alto de las Palomas",950,950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342133,
77e4d0b7-e99f-4756-9d8a-76737a5b1d9c,NY,PreservedSpecimen,433081,,210,1968,12,7,"Central America",Nicaragua,León,,"Route 26, Telica",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343430,
