﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c86b272-3e12-4d27-a228-660f17d2a6eb,NY,PreservedSpecimen,01405783,"G. B. Schaller",87,1984,,,Asia,China,Sichuan,,Batang,,,30,99,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733186,
14e4723c-4b2a-461b-b24d-3b8b043a1aff,NY,PreservedSpecimen,05097385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149060,
d41c8fce-0b05-4c9e-8797-80f49e3cfab6,NY,PreservedSpecimen,5097386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149062,
dff43252-f68a-424b-abf3-0900522b5388,NY,PreservedSpecimen,5097387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149063,
fece0166-2a9f-4633-8661-b2d5f48778c7,NY,PreservedSpecimen,5097388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149064,
48d83856-924f-417d-ba82-b4011094d79e,NY,PreservedSpecimen,05097560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149594,
f0f0d17c-6e55-4df4-9969-01e2ff8f1e2d,NY,PreservedSpecimen,5097561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149597,
dd9344ab-e411-48ee-8b3e-28761fcc6a23,NY,PreservedSpecimen,5097562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149598,
81a65b49-c423-4eb3-abe3-dc293fb3d2bb,NY,PreservedSpecimen,5097563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149599,
b2b7ef4b-ae07-47d4-8246-be1b52ea25d0,NY,PreservedSpecimen,5097564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149600,
e43cd41e-c2ba-4e63-911d-76a758aa7f76,NY,PreservedSpecimen,5097565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149601,
f0c1efcd-bd3f-4e9f-9c0d-66ac7a544e12,NY,PreservedSpecimen,5097566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149602,
405db80e-e032-4352-9ff7-739f8d0511f6,NY,PreservedSpecimen,5097567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149603,
873c1b99-d17d-47d5-926e-045004fa98b7,NY,PreservedSpecimen,5097568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cremanthodium,decaisnei,,"Cremanthodium decaisnei C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5149604,
