﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
139c9adf-b83f-422b-8a70-ab53c64e9eba,NY,PreservedSpecimen,42742,"J. B. Walker",994,1994,10,15,"North America","United States of America","North Carolina","Iredell Co.","2km E of Statesville, on South Green Briar Rd, at Fourth Creek",245,245,35.77,-80.83,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730955,
21dea122-3fa6-46cc-a71f-164e5f59dc50,NY,PreservedSpecimen,3284245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579324,
095b2f1e-fb40-4807-8fed-826f226d77ea,NY,PreservedSpecimen,3284246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579325,
c80964fa-736f-4eaf-aa46-d74231708692,NY,PreservedSpecimen,3284247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579326,
b13b68b1-350d-450e-9d89-7a363c364d78,NY,PreservedSpecimen,3284248,"Biltmore Herbarium",461c,1897,7,19,"North America","United States of America","North Carolina",,"Wet places, Biltmore.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579327,
aaf914d3-feed-4a70-84de-bf417e0e1bca,NY,PreservedSpecimen,3284249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579328,
a7130f7d-a215-4bbb-99f8-c38f1d8f2554,NY,PreservedSpecimen,3284250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579329,
6bc6813d-44c8-4819-a73c-94a7bbfaab03,NY,PreservedSpecimen,3284252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579331,
edd9530c-f610-434a-af61-6ce00a872036,NY,PreservedSpecimen,3284253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579332,
258388c5-c386-44e4-a953-46a1b026a011,NY,PreservedSpecimen,3284254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579333,
