﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e7e808c-69b0-4cf5-b6da-cad22f700b90,NY,PreservedSpecimen,202076,"C. R. Annable",3434,1997,4,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Philippine section",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"B. K. Holst",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285877,
b5542e30-8b65-4675-9dfd-236b18030209,NY,PreservedSpecimen,44452,"W. de Jong",830,1994,11,17,Asia,Indonesia,"Kalimantan Barat",,"Kabupaten Sanggau. Ngira, kecatmatan Noyan",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"J. P. Mogea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314938,
fbfd5c2f-3f7e-4aa9-ab9b-759aef0588ec,NY,PreservedSpecimen,44515,"W. de Jong",908,1994,11,17,Asia,Indonesia,"Kalimantan Barat",,"Kabupaten Sanggau. Ngira, kecamatan Noyan",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"J. P. Mogea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314939,
e35cce19-40bf-4fa1-8872-f841ad8b8751,NY,PreservedSpecimen,40171,"S. Tiwari",958,1992,9,17,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546318,
cca6d718-1e41-44af-be1b-56e4820feb11,NY,PreservedSpecimen,02841251,"D. S. Penneys",2160,2013,8,18,Asia,Vietnam,"Thua Thien-Hue",,"Phu Loc. Loc Tri.  Bach Ma National Park.  Along road from parking lot at peak to guesthouse.",1150,1370,16.1941,107.864,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647624,
3fbe2180-f983-4b73-98de-567a4692b973,NY,PreservedSpecimen,02609611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921894,
b8b543d8-7d11-459e-a31a-115e38c48db7,NY,PreservedSpecimen,03106538,"N. C. Bigio",1765,2015,6,7,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","REBIO Jaru. Trilha da LBA.",,,-10.1232,-61.9079,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354917,http://sweetgum.nybg.org/images3/2456/959/03106538.jpg
51f3ed9d-fc7f-4c8b-8d43-143a6115432c,NY,PreservedSpecimen,1288298,"M. S. Clemens",8743,1938,8,31,Oceania,"Papua New Guinea",Morobe,,"Above Boaua",1219,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584771,http://sweetgum.nybg.org/images3/3022/189/01288298.jpg
d700b0fa-3dc9-451c-992c-14f3ef7e57cd,NY,PreservedSpecimen,1288300,"L. J. Brass",32653,1959,11,22,Oceania,"Papua New Guinea",Morobe,,"Umi River, Markham Valley.",480,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584785,http://sweetgum.nybg.org/images3/3022/191/01288300.jpg
a28ab98d-a64a-41bf-8e80-90e4df0818c9,NY,PreservedSpecimen,1288302,"L. J. Brass",29330,1959,4,29,Oceania,"Papua New Guinea",Morobe,,Osmsis,100,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"University of Leiden, Leiden, The Netherlands",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584819,http://sweetgum.nybg.org/images3/3022/193/01288302.jpg
5d780ab1-f012-4ccd-b77a-193ad0043033,NY,PreservedSpecimen,1288340,"L. J. Brass",12356,1935,5,27,Oceania,"Papua New Guinea",,,"Near Rouna Falls",305,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587044,http://sweetgum.nybg.org/images3/3022/229/01288340.jpg
8c07cf60-368d-463a-ac81-988ca85445af,NY,PreservedSpecimen,1288306,"C. E. Carr",16246,,,,Oceania,"Papua New Guinea",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587023,http://sweetgum.nybg.org/images3/3022/197/01288306.jpg
53f5302f-f343-47a0-852c-faf6df9001ce,NY,PreservedSpecimen,02808409,"D. Xuyen","HN-NY 309",2013,7,2,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",1140,1140,16.1912,107.848,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977343,http://sweetgum.nybg.org/images3/2238/702/02808409.jpg
af94fb2d-6536-4314-a49e-9a5465570fdc,NY,PreservedSpecimen,04760396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,makul,,"Syzygium makul Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106257,
9f4f9824-380f-4446-9657-837044188f12,NY,PreservedSpecimen,03783921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058040,http://sweetgum.nybg.org/images3/3141/489/03783921.jpg
a2ef45ae-1934-43f3-93ea-9f5610e7dab1,NY,PreservedSpecimen,02609612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921895,http://sweetgum.nybg.org/images3/3110/481/02609612.jpg
52866264-c152-47bd-ac21-c28dabe90e65,NY,PreservedSpecimen,03310440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615475,http://sweetgum.nybg.org/images3/2747/734/03310440.jpg
5aa9fb9c-b233-477f-af7a-31df49a6667a,NY,PreservedSpecimen,02808202,"D. Xuyen","HN-NY 328",2013,7,2,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",1084,1084,16.1864,107.849,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977362,http://sweetgum.nybg.org/images3/2247/346/02808202.jpg
46e9a54b-c5a6-4ac4-868d-2988b46b5799,NY,PreservedSpecimen,03468784,"T. A. Ranker",2307,2014,11,15,Oceania,Vanuatu,Tafea,"North Tanna Area Council","Tanna Island, North Tanna, Green Hill area, Nusemetu Conservation Area.",404,404,-19.3919,169.295,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167941,http://sweetgum.nybg.org/images3/2846/985/03468784.jpg
fc27a853-d5c0-4d34-82f8-80406e15f3ff,NY,PreservedSpecimen,01053768,"A. H. Liogier",35439,1985,3,13,"West Indies","Puerto Rico",,,"Guayama Street, Hato Rey.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218968,
