﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09b1abac-23e9-48e0-be39-742e37fb1005,NY,PreservedSpecimen,843407,"E. L. Little Jr.",16477,1954,8,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens (Poir.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901461,
1e14f8ac-3cde-4847-b955-2cff01f6e295,NY,PreservedSpecimen,843409,"N. L. Britton",1861,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero.",,,18.0588,-67.9077,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens (Poir.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901462,
a6542130-a5c7-42cf-af82-a0d52b1994a6,NY,PreservedSpecimen,843408,"R. O. Woodbury",598a,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens (Poir.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901463,
c56c8cf7-f385-4d3c-8012-c020d56ad498,NY,PreservedSpecimen,946244,"R. O. Woodbury",s.n.,1969,,,"West Indies","Puerto Rico",,,"Guajataca gorge.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,"R. O. Woodbury",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012644,
ea2896c0-f3ef-4f09-8e29-9ffd1dc70575,NY,PreservedSpecimen,946238,"E. L. Little Jr.",16477,1954,8,27,"West Indies","Puerto Rico",Mayagüez,,"Mona Island.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012651,
3e1331cc-cfb9-47c8-a089-7052487f8db5,NY,PreservedSpecimen,946235,"F. S. Axelrod",7780,1994,5,22,"West Indies","Puerto Rico",Isabela,,"Bo. Coto, along road to El Túnel.",5,5,18.4764,-66.9875,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012659,
1af411d5-338c-4709-aaf2-dbe510dd5e1f,NY,PreservedSpecimen,946234,"R. O. Woodbury",M202,1968,1,22,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Cerezos.",,,18.0829,-67.8927,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012661,
d0817b94-fa0b-4e8f-9175-5de992ce5b91,NY,PreservedSpecimen,01434882,"T. A. Zanoni",15022,1981,6,27,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): W of Mano Juan. Along beach and at Laguna de Los Flamencos (saline lake with salt flats) to Punta El Subidero (Lomas at SW tip of island).",5,10,18.13,-68.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676929,
fac6239d-c80e-44ae-a601-ce6cc1253e01,NY,PreservedSpecimen,1434883,"F. I. X. Rugel",626,1849,,,"West Indies",Cuba,Matanzas,,"Punta Brava Bay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677029,
14acdc98-e574-45a5-980c-432b3453862d,NY,PreservedSpecimen,1434884,"Fr. León",13866,1929,3,30,"West Indies",Cuba,"La Habana",,"Jibacoa beach, Hab.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677030,
8ab25472-12f2-4a82-b457-31b99d609278,NY,PreservedSpecimen,1434886,"Fr. León",15990,1933,5,,"West Indies",Cuba,"La Habana",,"Guatao, Hab.",,,23.0018,-82.4968,"Georeferencing Quick Reference Guide, Version 2012",1216.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677032,
d02eda18-e939-4ac5-a464-ba1c67ca177e,NY,PreservedSpecimen,1434887,"R. A. Howard",13803,1954,9,14,"West Indies",Jamaica,"Saint Elizabeth",,"Wooded area on limestone outcrop near the repair shops. Kaiser mine area south of Gutters",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677033,
b3ac4047-b27d-46d8-b59c-4d4507170c12,NY,PreservedSpecimen,1434889,"E. L. Little Jr.",13724,1950,8,20,"West Indies","Puerto Rico",Arecibo,,"Caracoles, E. of Arecibo",7.62,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677035,
69163088-a0ad-4b3a-aa43-4e2963faa985,NY,PreservedSpecimen,1434895,"Fr. León",11030,1922,6,,"West Indies",Cuba,,,"Oriente: Sur de Oriente Y Pico Turquino. Nagua",,,20.0931,-76.8979,"Georeferencing Quick Reference Guide, Version 2012",11466.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677041,
e0e2db99-4f5a-4f3c-b8c0-40f085435894,NY,PreservedSpecimen,1434897,"Fr. León",9554,1920,8,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Woods near Buenaventura, Bahía de Cochinos (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677043,
6f995e93-2e28-497c-9c59-95270e687abf,NY,PreservedSpecimen,1434898,"T. A. Zanoni",37273,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677044,
61496f09-a02c-478e-b16e-bbcf6b0a5cb4,NY,PreservedSpecimen,1434904,"Fr. León",8455,1918,9,5,"West Indies",Cuba,"La Habana",,"east of Playa de Marianas. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677050,
8cb2bf34-c27e-400a-8967-e51004e28c11,NY,PreservedSpecimen,1434905,"N. L. Britton",10337,1911,3,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677051,
e0309e27-875e-4823-b6b0-1c69889e0045,NY,PreservedSpecimen,1434907,"N. L. Britton",9837,1911,3,7,"West Indies",Cuba,"Pinar del Río",,Galafre;,,,22.1745,-83.9022,"Georeferencing Quick Reference Guide, Version 2012",3592,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677053,
