﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c1047e2-8f68-4bd9-a760-e994a91ef810,NY,PreservedSpecimen,533798,"J. U. M. dos Santos",207,1978,3,20,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psygmorchis,pusilla,,"Psygmorchis pusilla (L.) Dodson & Dressler",,"K. S. Walter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45067,
e57261c2-c0bd-47a7-aca3-f0106480b24b,NY,PreservedSpecimen,1595264,"J. U. M. dos Santos",250,1978,3,22,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,sebifera,,"Virola sebifera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659980,
125b2e71-abb3-4098-856f-5fc64081dbf8,NY,PreservedSpecimen,505094,"J. U. M. dos Santos",287,1978,3,28,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, mata ao lado da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,,,Oncidium,,"E. A. Christenson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669915,
97650de4-2ff6-457f-98fe-4229b188afaf,NY,PreservedSpecimen,21288,"J. U. M. dos Santos",212,1978,3,20,"South America",Brazil,Rondônia,,"Margem direita do rio Pacáas Novos, entre a 1a e 2a Cachoeira.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,controversa,"Zygia latifolia var. controversa Barneby & J.W.Grimes",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743288,
2e565008-a171-48d1-a597-7fe9d3d8539f,NY,PreservedSpecimen,709666,"J. U. M. dos Santos",74,1978,2,22,"South America",Brazil,Acre,,"Rio Branco, km 1 ao km 23 da Rod. Rio Branco - Porto Velho",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clibadium,surinamense,,"Clibadium surinamense L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867352,
6647d831-65c9-4855-aa10-5477598e52eb,NY,PreservedSpecimen,709667,"J. U. M. dos Santos",171,1978,2,24,"South America",Brazil,Acre,,"Rodovia Rio Branco-Porto Velho, do km 120 ao km 190",,,-9.74841,-66.622,"Georeferencing Quick Reference Guide, Version 2012",44989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clibadium,sylvestre,,"Clibadium sylvestre (Aubl.) Baill.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867369,
f36ef4c7-784c-40ba-99c9-31fed38b6331,NY,PreservedSpecimen,755291,"J. U. M. dos Santos",158,1978,2,24,"South America",Brazil,Acre,,"Km 45 ao km 75 da Rod. Rio Branco-Porto Velho.",,,-10.0761,-67.3808,"Georeferencing Quick Reference Guide, Version 2012",24989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"V. E. Rudd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911364,
73213a7a-9959-46e6-94e2-56d2082abe70,NY,PreservedSpecimen,00896635,"J. U. M. dos Santos",580,1982,11,28,"South America",Brazil,"Mato Grosso",,"365 km. de Cuiabá.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,,,,Sapotaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967048,
1c36b87a-5887-4627-bfd8-a2a3f2c3bbcc,NY,PreservedSpecimen,868329,"J. U. M. dos Santos",110,1978,2,23,"South America",Brazil,Acre,,"Km 45 ao km 75 da Rod. Rio Branco-Porto Velho.",,,-10.0761,-67.3808,"Georeferencing Quick Reference Guide, Version 2012",24989,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,coccinea,,"Passiflora coccinea Aubl.",,"J. Oliveira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979900,
f3546242-81d7-41ae-ba60-da598a5c17e6,NY,PreservedSpecimen,868767,"J. U. M. dos Santos",61,1978,2,21,"South America",Brazil,Acre,,"Rio Branco, km 2 da Rod. Rio Branco-Xapuri.",,,-9.9879,-67.8074,"Georeferencing Quick Reference Guide, Version 2012",183151,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,amazonum,,"Clitoria amazonum Mart. ex Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020795,
e79ef855-b028-45e6-aa5d-3214e396a8ed,NY,PreservedSpecimen,1595575,"J. U. M. dos Santos",277,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo as pedras da 1ª Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassia,lanceana,,"Brassia lanceana Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036427,
cc6f6400-20b3-421b-86f4-fbdd5be91bd4,NY,PreservedSpecimen,1551555,"J. U. M. dos Santos",103,1978,2,23,"South America",Brazil,Acre,,"Km 45 ao Km 75 da Rodovia Rio Branco-Porto Velho.",,,-10.0761,-67.3808,"Georeferencing Quick Reference Guide, Version 2012",24989,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,,,Calathea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159411,
35ff4538-d185-453b-9dde-9e902ed899d5,NY,PreservedSpecimen,01060058,"J. U. M. dos Santos",215,1978,3,20,"South America",Brazil,Rondônia,,"Margem direita do Rio Pacaás-Novos, entre a 1ª e a 2ª Cachoeira.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,,,"Justicia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215461,
7abbbbfd-d6ee-4bf3-a8f8-58dc1658d79b,NY,PreservedSpecimen,00818926,"J. U. M. dos Santos",214,1978,3,20,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaás-Novos, entre a 1a e  2a. Cachoeira. Mata  de várzea. Abundante.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Jacobinia,acuminata,,"Jacobinia acuminata Nees",,"L. Medade",1990,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215675,
db3ece59-f1e3-43ad-91fd-10f3ec2d036a,NY,PreservedSpecimen,01060508,"J. U. M. dos Santos",311,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luís. Capoeira da beira da mata. Terra firme, solo arenoso.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Bertiera,guianensis,,"Bertiera guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268825,
897fa873-9707-41d8-8e5a-a1db83e5111c,NY,PreservedSpecimen,01060964,"J. U. M. dos Santos",00732,1990,7,5,"South America",Brazil,Acre,,"RBO-AC Floresta Estadual do Antimari, Colocaçao Mal Acabado, Picada 8, Ponto 14, Quadrante 2.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,revoluta,,"Coussarea revoluta Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269109,
a25ac41d-556a-4c0c-af44-f051fff00520,NY,PreservedSpecimen,01061351,"J. U. M. dos Santos",268,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, mata a 500 m. da cachoeira, margem esquerda do rio, entre o seringal São Luis e 1ª Cachoeira",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,multiflora,,"Faramea multiflora A.Rich. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269151,
559eb438-851b-46b0-89a2-a0c24fed4f41,NY,PreservedSpecimen,01061629,"J. U. M. dos Santos",283,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, entre as pedras da 1ª Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269607,
bf31f29c-f451-4148-adfc-b7e9cd096e19,NY,PreservedSpecimen,01108353,"J. U. M. dos Santos",231,1978,3,22,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a a 2a cachoeira. Mata de várzea.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,poeppigiana,barcellana,"Psychotria poeppigiana subsp. barcellana (Müll.Arg.) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270228,
b957894a-191b-4b53-b856-e0fb0e8df210,NY,PreservedSpecimen,01062919,"J. U. M. dos Santos",259,1978,3,26,"South America",Brazil,Rondônia,,"Rio Pacaás-Novos, próximo a 1ª Cachoeira, ao redor do acampamento. Mata de terra firme, solo argiloso.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,lasiantha,,"Palicourea lasiantha K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270332,
e858c27f-5b47-433a-b936-0fe4d65fa48f,NY,PreservedSpecimen,01107807,"J. U. M. dos Santos",227,1978,3,21,"South America",Brazil,Rondônia,,"Margem direita do rio Pacáas Novos, entre a 1a e 2a Cachoeira.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,erecta,,"Psychotria erecta (Aubl.) Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270795,
94284755-50a9-4e38-9d26-3ae3a8eb2ff7,NY,PreservedSpecimen,01107989,"J. U. M. dos Santos",181,1978,3,17,"South America",Brazil,Rondônia,,"Porto Velho, Rio Pacáas Novos de 6 a 7 km da 1ª Cachoeira, picada que vai para a serra.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,,,Psychotria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270919,
a90932a2-19d3-4699-b94d-4b00b32a7e9b,NY,PreservedSpecimen,01063598,"J. U. M. dos Santos",233,1978,3,22,"South America",Brazil,Rondônia,,"Margem direita do Rio Pacaas Novos,entre a 1a e 2a cachoeira. Mata de Várzea",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,bahiensis,,"Psychotria bahiensis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270966,
47b850bf-e89b-4830-bd3a-22ee3a9d5225,NY,PreservedSpecimen,01108161,"J. U. M. dos Santos",180,1978,3,17,"South America",Brazil,Rondônia,,"Porto Velho, Rio Pacáas Novos de 6 a 7 km da 1ª Cachoeira, picada que vai para a serra.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,microbotrys,,"Psychotria microbotrys Ruiz ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271047,
18fe67ed-b0c3-4062-addb-192a3725ec48,NY,PreservedSpecimen,01108313,"J. U. M. dos Santos",178,1978,3,17,"South America",Brazil,Rondônia,,"Porto Velho, Rio Pacáas Novos de 6 a 7 km da 1ª Cachoeira, picada que vai para a serra.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,podocephala,,"Psychotria podocephala (Müll.Arg.) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271138,
97f1a5da-df57-42e7-b407-afdc69c9421c,NY,PreservedSpecimen,01108487,"J. U. M. dos Santos",266,1978,3,26,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, ao redor do  acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,prunifolia,,"Psychotria prunifolia (Kunth) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271213,
d183296e-eb2c-49d3-bab9-430416b37955,NY,PreservedSpecimen,01108525,"J. U. M. dos Santos",261,1978,3,26,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, ao redor do  acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,racemosa,,"Psychotria racemosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271226,
53d471b8-ec69-4db6-bdc0-7ff135448c3a,NY,PreservedSpecimen,00987849,"J. U. M. dos Santos",252,1978,3,25,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272752,
162691c2-3f68-48e3-8895-760678b9e11e,NY,PreservedSpecimen,00987193,"J. U. M. dos Santos",195,1978,3,18,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273008,
3cf1f350-2eee-497c-b314-f5a35279cf0a,NY,PreservedSpecimen,01168408,"J. U. M. dos Santos",221,1978,3,21,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Ericales,Primulaceae,Cybianthus,brownii,,"Cybianthus brownii Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294296,
c65f98c8-f200-4cbc-9e7f-87f62938462c,NY,PreservedSpecimen,01462091,"J. U. M. dos Santos",201,1978,3,19,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335789,
405abe86-c848-4ed4-ae93-4a3d60684cc4,NY,PreservedSpecimen,01459705,"J. U. M. dos Santos",257,1978,3,25,"South America",Brazil,Rondônia,,"Rio Pacaás-Novos, entre a pedra da 1a cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335820,
131e70cb-f703-4d61-afbc-6402cab722e6,NY,PreservedSpecimen,01214203,"J. U. M. dos Santos",198,1978,3,19,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,cordifolia,,"Mikania cordifolia (L.f.) Willd.",,"H. Robinson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340011,
38befb5a-6213-40f0-8ebc-0feeb4dc7257,NY,PreservedSpecimen,01214611,"J. U. M. dos Santos",304,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wulffia,maculata,,"Wulffia maculata (Ker Gawl.) DC.",,"H. Robinson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340586,
bb02e0b4-111b-442f-a632-34848e0fbd8a,NY,PreservedSpecimen,1109465,"J. U. M. dos Santos",194,1978,3,18,"South America",Brazil,Rondônia,,"Margem direita do Rio Pacaas Novos,entre a 1a e 2a cachoeira. Mata de Várzea",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,latifolia,,"Spermacoce latifolia Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364791,
a48614f4-cade-4670-9ddb-1f3ac7c3de7f,NY,PreservedSpecimen,01137898,"J. U. M. dos Santos",247,1978,3,25,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,simplicifrons,,"Bactris simplicifrons Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373073,
9309a0d9-507f-48f5-860d-74d907942a29,NY,PreservedSpecimen,01135361,"J. U. M. dos Santos",298,1978,3,,"South America",Brazil,Rondônia,,"Rio Pacaás-Novos, atrás do acampamento.",,,-11.2432,-64.4045,"Georeferencing Quick Reference Guide, Version 2012",105017,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373499,
bb0a4a92-d883-4839-8923-a0fb24876a00,NY,PreservedSpecimen,01172131,"J. U. M. dos Santos",228,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375737,
a82d7621-1f09-4778-b7fa-64b7d36e042c,NY,PreservedSpecimen,1166249,"J. U. M. dos Santos",176,1978,3,17,"South America",Brazil,Rondônia,,"Porto Velho, Rio Pacáas Novos de 6 a 7 km da 1ª Cachoeira, picada que vai para a serra.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,juruana,,"Olyra juruana Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400936,
7add6078-5d81-4325-9102-86a992f5a67d,NY,PreservedSpecimen,1147024,"J. U. M. dos Santos",282,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacaás-Novos, próximo as pedras da 1ª cachoeira. Mata de terra firme, solo argiloso.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Poales,Poaceae,Guadua,,,Guadua,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400968,
77ccfee7-a5fc-4dba-8c57-51c528dfd253,NY,PreservedSpecimen,1147023,"J. U. M. dos Santos",282,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacaás-Novos, próximo as pedras da 1ª cachoeira. Mata de terra firme, solo argiloso.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Poales,Poaceae,Guadua,,,Guadua,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400972,
287495be-44f2-453c-8b2e-4b808bea6e7c,NY,PreservedSpecimen,01176440,"J. U. M. dos Santos",302,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,nicotianiflora,,"Fridericia nicotianiflora (Kraenzl.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408381,
66d551a5-7f3c-4b96-b051-e70b66806e8f,NY,PreservedSpecimen,01177373,"J. U. M. dos Santos",306,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,adpressa,"Sabicea villosa var. adpressa (Wernham) Standl.",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414005,
aae8ea68-7115-4c14-9b7c-4ff2b6a1f8cd,NY,PreservedSpecimen,01203178,"J. U. M. dos Santos",262,1978,3,26,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, ao redor do  acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,,,Ocotea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417228,
e4af1175-8e0e-4aca-a678-dc9e34ca07e0,NY,PreservedSpecimen,1183112,"J. U. M. dos Santos",203,1978,3,19,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,symphitocarpa,,"Mandevilla symphitocarpa (G.Mey.) Woodson",,"A. J. M. Leeuwenberg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418287,
efe0a020-f94f-40cf-ad4b-41b17fa26b81,NY,PreservedSpecimen,01199587,"J. U. M. dos Santos",202,1978,3,19,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tanaecium,pyramidatum,,"Tanaecium pyramidatum (Rich.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421584,
35be4ae9-24ea-42e1-a3f7-2a512a796aab,NY,PreservedSpecimen,01212140,"J. U. M. dos Santos",288,1978,3,28,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, mata ao lado da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,pallidus,,"Nautilocalyx pallidus (Sprague) Sprague",,"L. E. Skog",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460036,
9fb6ce90-44e8-4c10-a156-ad7fa4d7223a,NY,PreservedSpecimen,01214612,"J. U. M. dos Santos",80,1978,2,23,"South America",Brazil,Acre,,"Rio Branco, km 1 ao km 23 da Rod. Rio Branco - Porto Velho",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wulffia,maculata,,"Wulffia maculata (Ker Gawl.) DC.",,"H. Robinson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1467774,
9eadab29-b82b-4762-b605-50b4751a3c93,NY,PreservedSpecimen,01251551,"J. U. M. dos Santos",220,1978,3,21,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,acutifolia,,"Prestonia acutifolia (Benth. ex Müll.Arg.) K.Schum.",,"A. J. M. Leeuwenberg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486036,
45ece744-f59e-4fb0-935c-23603b088c21,NY,PreservedSpecimen,01139794,"J. U. M. dos Santos",188,1978,3,18,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,tetragona,,"Paullinia tetragona Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491395,
96ff89bf-c40b-4681-a85d-7be21966e378,NY,PreservedSpecimen,01142027,"J. U. M. dos Santos",76,1978,2,23,"South America",Brazil,Acre,,"Rio Branco, km 1 ao km 23 da Rod. Rio Branco - Porto Velho",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,cornutus,,"Centropogon cornutus (L.) Druce",,"B. A. Stein",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509825,
0a1edcbc-9e7a-4b0e-85cf-7ae51c1e9b37,NY,PreservedSpecimen,1280018,"J. U. M. dos Santos",193,1978,3,18,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,alveolatus,,"Oryctanthus alveolatus (Kunth) Kuijt",,"J. Kuijt",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515462,
7a9008aa-c20a-4b83-9543-1ce316d26a4d,NY,PreservedSpecimen,1274530,"J. U. M. dos Santos",229,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,carnosum,,"Protium carnosum A.C.Sm.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516290,
