﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98f4a352-20d4-4557-9977-440005579127,NY,PreservedSpecimen,981,"W. A. Ducke",668,1941,1,17,"South America",Brazil,Amazonas,,"Manaus, Estrada do Aleixo",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,brevipedicellata,,"Qualea brevipedicellata Stafleu",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218040,
a52582d4-8c23-43d0-952f-3e6514b5303a,NY,PreservedSpecimen,2026744,"H. H. V. Aquino",s.n.,1989,4,6,"South America",Brazil,Amazonas,,"Manaus. Ca 90 km N de Manaus, Distrito Agropecuario da Suframa, Rodovia BR-174, km 64, depois 21 km leste na ZF-3, Fazenda Porto Alegre. Reserva Nº 3402, Arvore nº 1660.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,brevipedicellata,,"Qualea brevipedicellata Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166079,
6258e2c2-504c-445c-b669-76fe2b01a564,NY,PreservedSpecimen,2026745,"M. A. de Freitas",242,1990,10,21,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 - km 41 da Smithsonia/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais.",50,125,-2.40722,-59.7278,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,brevipedicellata,,"Qualea brevipedicellata Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166080,
7e9b531e-febe-43c3-97d3-fa77bd58e06b,NY,PreservedSpecimen,2026746,"W. C. Steward",20276,1974,2,14,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km 130",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,brevipedicellata,,"Qualea brevipedicellata Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166081,
c513ac75-6961-4074-b976-6c6d98187120,NY,PreservedSpecimen,02026749,"M. Pacheco",100,1989,1,10,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,brevipedicellata,,"Qualea brevipedicellata Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166099,http://sweetgum.nybg.org/images3/1142/251/02026749.jpg
a41f9358-4924-4093-9a9b-df4b54568ffa,NY,PreservedSpecimen,2026747,"S. S. da Silva",s.n.,1985,2,23,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA - Rodovia BR-174, Km 64 depois 23 Km Leste na ZF3, Fazenda Esteio. Reserva nº 1104",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,brevipedicellata,,"Qualea brevipedicellata Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166082,http://sweetgum.nybg.org/images3/1142/249/02026747.jpg
24713b37-ad33-4fa2-9a2b-fd66cb7ea9f3,NY,PreservedSpecimen,1181973,"M. G. da Silva",5839,1982,5,16,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, km 14.",,,-12.445,-64.2272,,114221,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,brevipedicellata,,"Qualea brevipedicellata Stafleu",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316571,http://sweetgum.nybg.org/images3/315/754/v-169-01181973.jpg
3b4fe3b7-30b1-4d4a-ab77-0ab13c98f0da,NY,PreservedSpecimen,448769,"C. A. Cid Ferreira",10636,1991,11,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Ramal do Banho, 5 km from Mâncio Lima",,,-7.8,-72.8,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,rosea,,"Qualea rosea Aubl.",,"L. Marcano-Berti",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218039,http://sweetgum.nybg.org/images3/1509/040/00448769.jpg
24556cba-9362-406c-843e-5e77e7889289,NY,PreservedSpecimen,02026748,"G. T. Prance",8501,1968,11,15,"South America",Brazil,Rondônia,,"Basin of Rio Madeira.  Trail from Fortaleza, Rio Abunã 20 km above mouth to São Sebastiao Mines.",,,-9.7,-65.53,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,brevipedicellata,,"Qualea brevipedicellata Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166084,http://sweetgum.nybg.org/images3/1142/250/02026748.jpg
171493ec-9d2f-46af-9acc-b23ecc82d8fb,NY,PreservedSpecimen,02026750,"J. J. Pipoly",6736,1984,2,28,"South America",Brazil,Amazonas,,"Serra Aracá, southern massif; W facing talus slope",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,brevipedicellata,,"Qualea brevipedicellata Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166101,http://sweetgum.nybg.org/images3/1142/252/02026750.jpg
