﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e6dd7f5-7764-4857-8090-5e62cc805a42,NY,PreservedSpecimen,01132673,"D. E. Atha",8173,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4504,-73.6155,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280583,
b74ecd1d-3516-4be2-9650-c246334e01b3,NY,PreservedSpecimen,02485447,"M. J. F. Scheidweiler",s.n.,,,,Europe,Belgium,,,Ghent,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,major,"Najas minor var. major A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740190,
e9d67473-5ec6-49cb-a7ad-6849fc253483,NY,PreservedSpecimen,02920837,"R. Kruzansky",s.n.,1994,,,"North America","United States of America","New York","New York Co.","Central Park. The Meer",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316447,
9c45317e-7fd3-4dfb-b2d7-a2932a2c713d,NY,PreservedSpecimen,03692012,"J. D. Hall",JH2016.08.14-16,2016,8,14,"North America","United States of America",Maryland,"Charles Co.","Friendship Farm Park, near boat launch",,,38.454,-77.1504,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931626,
b5add5ba-17c9-460d-a9da-cc82f3879cb7,NY,PreservedSpecimen,03732339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989000,
44617fa8-e41b-4da3-9ed1-c498d375b14a,NY,PreservedSpecimen,3732340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989001,
e84da826-0883-4312-a3f9-7d9732662948,NY,PreservedSpecimen,3732341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989002,
ab239364-4ba7-46da-b57c-5838355d7e67,NY,PreservedSpecimen,3732342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989003,
e1c2d8a3-0b16-425c-9831-226ea79e1368,NY,PreservedSpecimen,3732343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989004,
7e22d13b-54ce-4497-9c62-79e7602efe45,NY,PreservedSpecimen,3732344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989005,
e752b137-b256-42a3-b10d-98a8b2789953,NY,PreservedSpecimen,3732345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989006,
8e452c28-28d5-470e-b873-228d79020f09,NY,PreservedSpecimen,3732346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989007,
