﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75bb1236-4831-4e68-8aac-29177efc29c7,NY,PreservedSpecimen,02332930,"D. B. Poindexter",09-84,2009,4,29,"North America","United States of America","North Carolina","Alleghany Co.","Prathers Creek Township, Peden. Located along Weaver Rd. (SR 1302). Growing in Rich Cove Forest just above the convergence of Prathers Creek and the South Fork of the New River, on the right side of the road (ca. 0.8 mi from the Topia Rd. (SR 1303)) jct.",793,,36.4976,-81.3224,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511461,
7bd9ad58-b232-4b16-aba2-bbcb16fc408c,NY,PreservedSpecimen,2332931,"D. B. Poindexter",11-62,2011,5,5,"North America","United States of America","North Carolina","Alleghany Co.","Glade Creek Township, between Ennice and Edmonds. Located along NC 18, ca. 1.0 mi E of Delhart Rd.; on the south side of NC 18",785,,36.5512,-80.9703,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511466,
9d51a808-438a-4ee2-9102-abb5545e177b,NY,PreservedSpecimen,2332932,"D. B. Poindexter",10-113,2010,4,28,"North America","United States of America","North Carolina","Watauga Co.","Potato Hill SNHA. Located e of Replogle Dr.",1294,,36.2839,-81.7131,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511467,
d6cf3c90-2dfc-484f-b2ae-de41f3c3055e,NY,PreservedSpecimen,2332933,"D. B. Poindexter",09-84,2009,4,29,"North America","United States of America","North Carolina","Alleghany Co.","Prathers Creek Township, Peden. Located along Weaver Rd. (SR 1302). Growing in Rich Cove Forest just above the convergence of Prathers Creek and the South Fork of the New River, on the right side of the road (ca. 0.8 mi from the Topia Rd. (SR 1303)) jct.",793,,36.4976,-81.3224,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511468,
7d1165fc-57ee-4301-aaef-a69e6cda6663,NY,PreservedSpecimen,2332934,"R. M. Harper",4174,1950,5,16,"North America","United States of America","North Carolina","Ashe Co.","Western slopes of ""The Peak""; western part of county",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511469,
7528a137-59c6-4925-ac12-639c449b4b1d,NY,PreservedSpecimen,2332935,"Collector unknown",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511470,
0a3b13e4-ca53-4cdc-be8b-eddc7cbbc620,NY,PreservedSpecimen,2332936,"A. W. Cusick",26312,1987,4,30,"North America","United States of America",Ohio,"Adams Co.","Stream flowing into Churn Creek Reservoir, Shawnee State Forest; NE. of Churn Creek Rd., 1/2 mi. SE. of Carter Run Rd., Jefferson Twp.; Buena Vista Quad.",,,38.7178,-83.2812,"Georeferencing Quick Reference Guide, Version 2012",157718,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511471,
7900ce96-788d-44af-8b1b-7342d7ff4834,NY,PreservedSpecimen,2332937,"A. W. Cusick",24200,1985,5,8,"North America","United States of America","West Virginia","Ritchie Co.","Above Bonds Creek, SW. of Co. Rt. 8 bridge & 0.8 mi. S., jct. of Co. Rt. 50-34, ca. 2 mi. NW. of Ellenboro; Ellenboro Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511472,
4ab634eb-9efc-4863-8116-52f70b7e0ff4,NY,PreservedSpecimen,2332938,"A. W. Cusick",26399,1987,5,15,"North America","United States of America",Kentucky,"Rowan Co.","Burnt House Branch; Daniel Boone National Forest Rd. 141, 1/2 mi. NE., deadend of Elk Lick Fork Rd., N. of Triplett; Cranston Quad.",,,38.3465,-83.3812,"Georeferencing Quick Reference Guide, Version 2012",3351,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511473,
4e06b1c6-7653-41cb-894b-6f1b3dd94975,NY,PreservedSpecimen,2332940,Wood,s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511475,
