﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2d48c09-bb4d-495f-924f-f273b130be28,NY,PreservedSpecimen,406933,"R. Durán",2623,1996,10,2,"North America",Mexico,Yucatán,,"Municipio Celestún. 2.5 km al oeste del rancho Sin-Kewel ubicado en el camino a Chunchucmil",,,20.7778,-90.2319,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,"P. Simá",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459885,
0560b060-ea60-41a4-afb3-e22116362c53,NY,PreservedSpecimen,01158015,"D. E. Atha",1515,1997,8,3,"North America","United States of America",Florida,"Miami-Dade Co.","Biscayne Bay, The Kampong, National Tropical Botanical Garden",4,4,25.7149,-80.2505,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309969,
3712c12f-f14c-433b-a89e-e34fb13728fc,NY,PreservedSpecimen,1440253,"F. I. X. Rugel",28,1948,12,,"West Indies",Cuba,,,"Tomary River.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697037,
4089e674-6c02-4e38-aab7-b8dd5408a76f,NY,PreservedSpecimen,1440256,"Fr. León",695,1908,11,,"West Indies",Cuba,"La Habana",,"Near Havana.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697040,
15041490-3124-4955-9e0f-83b106699a43,NY,PreservedSpecimen,1440259,"Fr. León",4745,1914,12,10,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697043,
0f428ae9-2a03-47eb-8cc7-d129135d73c1,NY,PreservedSpecimen,1440260,"Fr. León",9491,1920,8,14,"West Indies",Cuba,Matanzas,,"Ciénaga de Zapata. Al norte de la Bahía de Cochinos (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697044,
b5e7e4b6-7402-43b1-842a-3d26f7624e82,NY,PreservedSpecimen,1440262,"Fr. León",728,1908,11,2,"West Indies",Cuba,"Las Tunas",,"Near Camp Columbia.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697046,
5398d4fa-8bae-4e38-a99d-b17de9f2e23b,NY,PreservedSpecimen,1440263,"N. L. Britton",511,1903,9,14,"West Indies",Cuba,"La Habana",,"Botanical Garden [of the University], Havana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697047,
6fa5eeef-9da2-4347-be47-127bb6e97754,NY,PreservedSpecimen,1440264,"A. H. Curtiss",726,1905,4,22,"West Indies",Cuba,,,"Havana. Bot. Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697048,
7a5e3cbd-eda5-48e3-b613-75bdc90a6955,NY,PreservedSpecimen,1440266,"N. L. Britton",14032,1916,2,8,"West Indies",Cuba,Matanzas,,"Camarioca, second growth and scrub, limestone;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697050,
98a7e6b5-24b2-42c0-9763-4bd3a7ac1b4e,NY,PreservedSpecimen,1440267,"N. L. Britton",10336,1911,3,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697051,
8af0379d-3949-4ff2-b70d-49b2322b7ab4,NY,PreservedSpecimen,1440268,"N. L. Britton",14498,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697052,
cefb112e-f518-49de-a946-c158fd05b82c,NY,PreservedSpecimen,1440271,"N. L. Britton",9902,1911,3,11,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697055,
354481a2-54d2-4175-af48-179221aef85c,NY,PreservedSpecimen,1440273,"C. F. Baker",4253,1904,12,11,"West Indies",Cuba,"Pinar del Río",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697057,
c85163bc-f00e-4dd6-afae-5afc39401a6c,NY,PreservedSpecimen,1440275,"W. Palmer",697,1900,5,3,"West Indies",Cuba,"Pinar del Río",,"Near Guanajay",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697059,
161b6b44-4432-408c-8472-a69ea4338730,NY,PreservedSpecimen,1440276,"Bro. Hioram",3976,1920,8,,"West Indies",Cuba,,,"Finca Olimpo.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697060,
12bc4cfb-efb1-4a01-8c5a-13b149cae9f9,NY,PreservedSpecimen,1440277,"E. L. Ekman",10069,1919,11,2,"West Indies",Cuba,,,"Oriente: Bayate, beneath the railroad bridge",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697061,
05fba0d9-73cc-4715-88e2-c32735ec7eae,NY,PreservedSpecimen,1440278,"E. L. Ekman",13354,1921,10,23,"West Indies",Cuba,"La Habana",,"Marianao, in coastal thickets",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697062,
f091c4ca-c08d-4b93-9097-646928c17a5c,NY,PreservedSpecimen,1440279,"N. L. Britton",4535,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697063,
612af46c-fb77-4492-8a7e-8f697052d26f,NY,PreservedSpecimen,1440280,"N. L. Britton",94,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697064,
6ab0883f-ebd8-4e75-bfa1-84aebacb3cce,NY,PreservedSpecimen,1440283,"F. W. Hunnewell",18858,1948,1,18,"West Indies",Jamaica,"Saint Ann",,"Middlesex Parish. Fern Gully.",,,18.3784,-77.094,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697067,
8a1201b8-add3-4be1-b9a9-fdc043d2bd79,NY,PreservedSpecimen,1440289,"D. S. Correll",45451,1975,6,23,"West Indies",Bahamas,"North Abaco",,"south end of Walker's Cay in coastal coppice",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697073,
69a24125-1181-4336-bce6-13e05031e787,NY,PreservedSpecimen,1440290,"D. S. Correll",42859,1974,8,15,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: Pelican Point beach area",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697074,
