﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fcb6bed-28be-4216-91d3-c6361f47782c,NY,PreservedSpecimen,01087452,"D. E. Atha",6070,2007,10,26,"North America","United States of America",Maine,"Franklin Co.","low ridge SE of Witham Bog, between Routes 17 (Roxbury Road) and 4, ca 13.5km SSE of the center of Rangeley Lake and ca 32.5km NNW of the center of Rumford",660,660,44.8361,-70.6061,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,sitchense,,"Lycopodium sitchense Rupr.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181900,
5c548504-6afb-4c1a-9043-74833fb48b21,NY,PreservedSpecimen,3505193,"M. L. Fernald",215,1893,8,7,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. St. Francis.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785088,
d40f0896-5263-4fe0-9014-b2275e77b426,NY,PreservedSpecimen,3505194,"C. H. Peck",s.n.,,,,"North America","United States of America","New York",,"Adirondack Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785089,
8b935452-ae2e-456c-9bf7-0852b6643cab,NY,PreservedSpecimen,3505195,"A. Miele",s.n.,1941,6,30,"North America","United States of America",Maine,,"Head of slide adjacent to Hamlin Ridge between peak and trail. Mt. Katahdin.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785090,
dd6b75d0-88b0-4cd0-994c-0ab1c227e9ef,NY,PreservedSpecimen,3505196,"A. Miele",s.n.,1941,6,30,"North America","United States of America",Maine,,"Head of slide adjacent to Hamlin Ridge between peak and trail. Mt. Katahdin.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785091,
15182074-3d50-4190-953d-d55c1ba43dfd,NY,PreservedSpecimen,3505197,"E. F. Williams",11,1901,8,11,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785092,
d97adbce-fb82-4bc2-b22f-00b7ecc2389f,NY,PreservedSpecimen,3505198,"W. W. Eggleston",2425,1901,8,17,"North America","United States of America","New Hampshire",,"Alpine Garden, Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785093,
086cd5c3-2150-4bfb-b4e3-ca8b998710fd,NY,PreservedSpecimen,3505199,"F. P. Briggs",s.n.,1892,8,,"North America","United States of America",Maine,,"Mt. Ktaadin",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785094,
a82935b0-376c-49f7-b1c5-1d66f7fe613e,NY,PreservedSpecimen,3505200,"E. F. Williams",11,1901,8,11,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785095,
6b414198-e254-4fbe-9a86-34421d7005b7,NY,PreservedSpecimen,3505201,"W. W. Eggleston",2425,1901,8,17,"North America","United States of America","New Hampshire",,"Alpine Garden, Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785096,
75e2a046-22d5-4d61-b0e5-e0441fd3455e,NY,PreservedSpecimen,3505202,"P. F. Zika",26134B,2012,9,17,"North America","United States of America",Washington,"Whatcom Co.","FS Road 3075, 0.6 road miles N of junction with Route 542, 4.7 air km WSW of Mount Sefrit, Cascade Range.",1045,,48.8742,-121.653,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785097,
aa82c5bb-5673-4b82-986a-f518f641cf8b,NY,PreservedSpecimen,3505203,"J. J. Copeland",s.n.,1963,7,23,"North America","United States of America",Washington,,"Paradise Valley, Mt. Rainier National Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785098,
0dc3fc00-c486-41a8-a707-7865ee276742,NY,PreservedSpecimen,3505204,"J. J. Copeland",s.n.,1963,7,23,"North America","United States of America",Washington,,"Paradise Valley, Mt. Rainier National Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785099,
