﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89bee3f4-17f4-4915-84c8-7463db36c842,NY,PreservedSpecimen,480956,"M. A. Howe",,1895,,,"North America","United States of America",California,"San Mateo Co.","Coast Range",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41449,
20e4cc9c-38b8-472b-b474-0bb4befe2b8f,NY,PreservedSpecimen,480882,"J. M. Linsdale",176,1949,3,,"North America","United States of America",California,"Monterey Co.","Robertson Creek; Hastings Res.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"L. F. Koch",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41450,
3441d641-a5ce-4e7b-a4db-c382798ff7da,NY,PreservedSpecimen,480898,"B. M. Thiers",387,1977,2,11,"North America","United States of America",California,"San Mateo Co.","Sawyer Camp Rd., just S of San Andreas dam on Crystal Springs Reservoir",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41451,
31b654af-560f-4736-9a6a-4af3db036967,NY,PreservedSpecimen,480917,"M. A. Howe",,1896,3,14,"North America","United States of America",California,,"Bet. Cazadero and Fort Ross",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41452,
44545ace-93f6-49c1-ac67-b190f8ba4e47,NY,PreservedSpecimen,480916,"M. A. Howe",777,1896,5,13,"North America","United States of America",California,"Mendocino Co.","Doolan's Cañon",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41453,
a8903f75-bdd5-47f6-9276-50e80961c38f,NY,PreservedSpecimen,480919,"W. E. Ritter",,1889,5,20,"North America","United States of America",California,"Sonoma Co.",,,,38.5332,-123.085,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41454,
00bd4561-2736-484d-925f-5da7ffce7fdb,NY,PreservedSpecimen,480966,"N. Eloesser",E-15,1949,11,20,"North America","United States of America",California,"Napa Co.","Near San Francisco",243.8,243.8,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41456,
98189d46-acd6-4702-9d80-48dcac1620f6,NY,PreservedSpecimen,480967,"N. Eloesser",E10,1949,1,22,"North America","United States of America",California,"Napa Co.","Near San Francisco",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41457,
4a8bbd45-9dc5-443a-9a5d-002949775e1c,NY,PreservedSpecimen,480893,"A. T. Whittemore",4234,1993,3,28,"North America","United States of America",California,"Alameda Co.","Canyon of Sinbad Creek, Kilkare Road north of Sunol",183,183,37.62,-121.9,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"A. T. Whittemore",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41461,
af3b8ca7-91f7-4c78-888e-4658672be3bd,NY,PreservedSpecimen,480894,"A. T. Whittemore",5233,1994,5,5,"North America","United States of America",California,"San Mateo Co.","Between Serpentine Trail and Sylvan Trail, Edgewood County Park",146.3,146.3,37.467,-122.279,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"A. T. Whittemore",1995,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41462,
