﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8de19af9-444d-4239-9ce2-814d004faf8c,NY,PreservedSpecimen,01253638,"A. B. Anderson",172,1975,4,27,"South America",Brazil,Amazonas,,"Cuieiras Campina, Rio Cuieiras near mouth of Rio Branquinho.",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515750,
9cda4838-6d12-4557-b7e1-a6a00521d563,NY,PreservedSpecimen,01292626,"W. A. Rodrigues",5018,1963,4,4,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada da Forquilha.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537650,http://sweetgum.nybg.org/images3/371/265/v-146-01292626.jpg
e4982505-8560-48ca-8a31-3fd9b943fa58,NY,PreservedSpecimen,01253623,"W. A. Ducke",1910,1942,12,19,"South America",Brazil,Amazonas,,"Manaós [Manaus], Pensador.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515552,http://sweetgum.nybg.org/images3/364/594/v-146-01253623.jpg
ec31ab33-a193-4039-9a33-86f6d0aa8c56,NY,PreservedSpecimen,01253624,"See Collection Notes",s.n.,1955,12,6,"South America",Brazil,Amazonas,,"B.A.M. Cachoeira baixa do Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515553,http://sweetgum.nybg.org/images3/364/595/v-146-01253624.jpg
79ca0600-09bd-489f-9dee-a2a8fd14fa83,NY,PreservedSpecimen,01253625,"Pessoal do C. P. F.",s.n.,1958,2,12,"South America",Brazil,Amazonas,,"Manaus - Ig. do Parque 10.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515674,http://sweetgum.nybg.org/images3/364/596/v-146-01253625.jpg
d890a526-9706-47dc-8b60-8d7df14cdff8,NY,PreservedSpecimen,01253626,Dionísio,s.n.,1955,11,16,"South America",Brazil,,,"B.A.M. Parque 10.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1964,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515688,http://sweetgum.nybg.org/images3/364/597/v-146-01253626.jpg
ccf97db9-0a45-42e5-b44f-69e84d340609,NY,PreservedSpecimen,01253629,"Pessoal do C. P. F.",s.n.,1958,2,4,"South America",Brazil,Amazonas,,"Manaus - Ig. do Parque 10.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515693,http://sweetgum.nybg.org/images3/364/600/v-146-01253629.jpg
86fe8fa3-d20c-4ed5-89fb-e0c8cf71b2f7,NY,PreservedSpecimen,01253630,Dionísio,s.n.,1955,11,30,"South America",Brazil,,,"B.A.M.  Igarapé do Pensador.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515694,http://sweetgum.nybg.org/images3/364/601/v-146-01253630.jpg
009d29a4-bf99-494f-8c9d-efb1f228f7db,NY,PreservedSpecimen,01253631,"J. Chagas Rodrigues",355,1954,12,9,"South America",Brazil,,,"B.A.M.  Igarapé do Parque 10.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515705,http://sweetgum.nybg.org/images3/364/602/v-146-01253631.jpg
c029387c-a63d-48a0-a5ec-ddde48133144,NY,PreservedSpecimen,01253634,"I. L. do Amaral",588,1982,11,19,"South America",Brazil,Amazonas,,"Vila Bittencourt, Rio Japurá, margem esquerda, igarapé Patoá.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515742,http://sweetgum.nybg.org/images3/364/605/v-146-01253634.jpg
