﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67ae142d-7ac3-432f-92e2-2b66d0f1a517,NY,PreservedSpecimen,02899835,"M. Bourell",5491,1995,7,27,"North America","United States of America",Washington,"Whatcom Co.","Bagley Lakes Trail, along the E shore of Bagley Lake Heather Meadows Area of the Mt. Baker-Snoqualmie National Forest, 50 mi E of Bellingham.",1219,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2016,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221297,
2a84a4e1-3310-4472-b007-e49310fd2df6,NY,PreservedSpecimen,04242682,"O. Y. Pisarenko",e2015_8,2015,8,18,Europe,Russia,Kamchatka,,"Elizovsky District. Pinachevsky Pass.",1000,,53.4437,158.65,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"O. Y. Pisarenko",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565824,
eaf3befc-7d0b-41b4-ac22-1fba6a6373d4,NY,PreservedSpecimen,02816951,"J. R. Shevock",48492,2016,7,4,"North America","United States of America",California,"Siskiyou Co.","Castle Crags Wilderness, Shasta National Forest. Steep slopes above the Pacific Crest Trail, rocky talus and terraces about pinnacles and spires of Castle Crags.",1820,,41.2074,-122.374,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2016,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103866,http://sweetgum.nybg.org/images3/2206/431/02816951.jpg
8f01598a-e863-4a73-9d8a-d378b483c284,NY,PreservedSpecimen,02816950,"J. R. Shevock",48487,2016,7,3,"North America","United States of America",California,"Siskiyou Co.","Castle Crags Region, Shasta-Trinity National Forest. Off of Castle Lake Road at junction with Forest Road 39N46 (to Methodist Camp), slope along Scott Creek.",1280,,41.2465,-122.394,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2016,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103865,http://sweetgum.nybg.org/images3/2206/430/02816950.jpg
ff25b475-002b-4f11-805c-550162390d8f,NY,PreservedSpecimen,04273733,"J. R. Shevock",57168,2020,8,1,"North America","United States of America",California,"Siskiyou Co.","Russian Wilderness, Klamath National Forest. Salmon Mountains, Scott River Drainage. Along the Pacific Crest Trail less than 0.25 mile south of Paynes Lake.",1993,,41.3417,-122.956,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2020,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635209,http://sweetgum.nybg.org/images3/3864/641/04273733.jpg
f563a3fb-992d-4572-80b3-4720d6d40a9f,NY,PreservedSpecimen,04273734,"J. R. Shevock",56817,2020,6,19,"North America","United States of America",California,"Siskiyou Co.","Alnog the south side of Hidden Lake (north-facing slope) accessed via trail cut-off from the Pacific Crest Trail at Carter Meadows Summit.",2070,,41.2084,-122.906,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2020,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635210,http://sweetgum.nybg.org/images3/3864/642/04273734.jpg
6a9cf92d-e581-4895-87bc-9c5ce9df3aab,NY,PreservedSpecimen,04277307,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701095,http://sweetgum.nybg.org/images3/3930/918/04277307.jpg
3f3a004e-fdf0-4dad-999a-eca639652358,NY,PreservedSpecimen,04277308,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701098,http://sweetgum.nybg.org/images3/3930/919/04277308.jpg
263ca9c6-4b46-40ea-b468-1ccee515d865,NY,PreservedSpecimen,4504097,"L. Hedenäs",s.n.,2019,8,29,Europe,Sweden,,,"Torne lappmark, Karesuando, Mt. Kaarevaara",490,,68.3989,22.4962,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581639,http://sweetgum.nybg.org/images3/3794/912/04504097.jpg
c6783435-2400-4364-b276-002df734ac0c,NY,PreservedSpecimen,04115950,"S. S. Talbot",2017-09,2017,10,7,"North America","United States of America",Alaska,,"Kupreanof Island, Mountain Point.",4,,56.746,-132.97,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"O. Lee",2017,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491530,http://sweetgum.nybg.org/images3/3754/942/04115950.jpg
