﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc5bbd36-8f3d-432a-a3b5-32d7c259a9b5,NY,PreservedSpecimen,01421472,"R. W. Lent",3214,1973,2,25,"Central America","Costa Rica","San José",,"Tierras Morenas, 8 Km N. E. of Cascajal.",1650,,10.07,-83.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,"R. Baker",1923,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678890,
c7676938-cd2c-467c-b548-04aa9c42c097,NY,PreservedSpecimen,01421473,"T. Garcia",120,1985,3,3,"Central America",Honduras,"Francisco Morazán",,"Valle de Amarateca, campos abiertos, 32 km N de Tegucigalpa.",883,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678895,
a72b8e24-94dc-4560-8c52-e0b196992970,NY,PreservedSpecimen,01421475,"R. E. Woodson Jr.",630,1940,7,20,"Central America",Panama,Chiriquí,,"Vicinity of Bajo Chorro.",1900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,"H. A. Gleason",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679021,
329d3a6e-e282-4a86-9a25-82a83220b790,NY,PreservedSpecimen,3216439,"A. Jiménez M.",,1964,2,23,"Central America","Costa Rica",,,"El Empalme, Carretera Panamericana Sur.",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514500,
a997c6aa-199a-49aa-8d9f-0015c38f97f2,NY,PreservedSpecimen,3216440,"D. P. Little",879,2005,1,13,"Central America","Costa Rica",,,"Cerro de la morte; road CR2 (Pan American Highway)",2450,2450,9.69406,-83.9236,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514501,
0fdaf1fd-57d0-4e01-89d0-0d43b8b06996,NY,PreservedSpecimen,3216441,"K. A. Barringer",1837,1982,3,1,"Central America","Costa Rica","San Jose",,"San Jose Road from Parrita to Santiago de Purriscal",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514502,
a3ea8402-e913-43c5-ba0a-e3bf974ea9c6,NY,PreservedSpecimen,3216444,"A. F. Smith",10080,1941,1,18,"Central America","Costa Rica",,,Palmira,2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514505,
c4d7f847-2d55-4821-a2dc-2b8a7d102690,NY,PreservedSpecimen,3216448,"A. F. Smith",10052,1941,1,13,"Central America","Costa Rica",Alajuela,,"Zarcero: Canton: Alfaro Ruiz. Upper tropical.",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514509,
fe1fa7d5-6557-497b-b903-a5b1bcf6ff87,NY,PreservedSpecimen,02146480,"D. Solano",2709,2005,9,25,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)","P. N. Juan Castro Blanco.  Cuenca del San Carlos.  P. N. Juan Castro blanco.  Cuneca alta del río La Vieja.  A orillas del río.",1800,2000,10.2528,-84.3694,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Kriebel",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381149,http://sweetgum.nybg.org/images3/1271/337/02146480.jpg
1abfe3fc-de3a-4501-82c1-82338caccc17,NY,PreservedSpecimen,3216445,"A. F. Smith",P2076,1939,12,11,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)",Palmira,2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514506,"http://sweetgum.nybg.org/images3/2648/007/03216445-01.jpg | http://sweetgum.nybg.org/images3/2648/008/03216445-02.jpg"
