﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9397b8e9-6c0a-4ae0-a961-cddb51dc9c3e,NY,PreservedSpecimen,02456332,"M. Wolf",39,2014,10,7,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Azalea Garden, near intersecion where Azalea Garden path meets crabapple trees. 60 ft N of Conservatory Drive, 100 ft W of Azalea Way",,,40.8597,-73.8788,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides 'Adustus Nanus' Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668464,
12fdaae6-5008-4e87-8632-f0cd97b3ea92,NY,PreservedSpecimen,04415655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,trinervius,ageratoides,"Aster trinervius subsp. ageratoides (Turcz.) Grierson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857194,http://sweetgum.nybg.org/images3/4036/010/04415655.jpg
04aad9cd-1e59-4742-be5d-4490b4000a0e,NY,PreservedSpecimen,03767443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,scaberulus,"Aster ageratoides var. scaberulus (Miq.) Y.Ling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036895,http://sweetgum.nybg.org/images3/3093/524/03767443.jpg
8535c386-b955-467a-a11c-3492c3011730,NY,PreservedSpecimen,01897653,"G. V. Nash",19696,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125366,
4b655f27-c9ea-4cdd-829d-af4a11b5bccd,NY,PreservedSpecimen,05034950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072111,
f28790d0-d14a-4e54-bdd0-2c512ea4f581,NY,PreservedSpecimen,5034951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072184,
510ab770-e564-4d17-ba4f-d3734dda2448,NY,PreservedSpecimen,5034952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072185,
221ddaa6-14ce-4ded-bfcd-b59081cf759d,NY,PreservedSpecimen,5034953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072186,
a6a580e0-fbfa-445a-b318-89bcb2877565,NY,PreservedSpecimen,5034954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072187,
64959b60-b04c-4afd-b2db-aff52420862b,NY,PreservedSpecimen,5034955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072188,
