﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef8624d3-5c54-4d8f-b0e8-f97c61fa4a5d,NY,PreservedSpecimen,2888241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209738,
47f2243e-2e3e-41bf-b6c2-0916c49a3052,NY,PreservedSpecimen,2888242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209761,
a09106d6-4b9c-49de-984e-8fdb9a20f5ca,NY,PreservedSpecimen,2888245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209764,
22d8e616-27d1-440f-ab01-0bdcef79ece8,NY,PreservedSpecimen,2888246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209765,
237758c0-a8d3-498c-a908-282ae64412ae,NY,PreservedSpecimen,2888247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209766,
bd96ca24-86dc-404a-a2da-104fa163654c,NY,PreservedSpecimen,2888248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209767,
621c58e8-7f56-4443-bf33-0c849cf5b912,NY,PreservedSpecimen,2888249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209768,
93d72b60-8d10-4621-8a1f-3c536dac0de4,NY,PreservedSpecimen,2888250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209769,
5341949f-535f-4dae-ae05-91f6d0a9d1a2,NY,PreservedSpecimen,2888251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209770,
51522c77-9264-4814-99c9-8e6b7ab59447,NY,PreservedSpecimen,2888254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209773,
ff7811ff-0b8f-44ab-9dfd-a0544f7f6803,NY,PreservedSpecimen,2888255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209774,
3d96ede4-d04c-45ba-98eb-534140b1bb8b,NY,PreservedSpecimen,2888257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209776,
a59597e7-57ed-4c2b-a026-1f69f75eaee4,NY,PreservedSpecimen,2888243,"R. Kral",35638,1969,7,15,"North America","United States of America",Alabama,"Mobile Co.","between Fowl River and Delchamps on county 59",,,30.4527,-88.1685,"Georeferencing Quick Reference Guide (Zermoglio et",6053,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209762,http://sweetgum.nybg.org/images3/2344/686/02888243.jpg
878d414b-60aa-4531-8d3e-af5845980ad9,NY,PreservedSpecimen,2888253,"W. M. Canby",s.n.,1865,9,,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209772,http://sweetgum.nybg.org/images3/2344/695/02888253.jpg
b9314ea5-791f-4f77-9cf8-a74ffdf2144e,NY,PreservedSpecimen,2888252,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209771,http://sweetgum.nybg.org/images3/2344/694/02888252.jpg
11b284a4-4ff9-48f2-9354-80bd8d140c58,NY,PreservedSpecimen,2888244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209763,http://sweetgum.nybg.org/images3/3804/287/02888244.jpg
f0cf021e-7d34-4eec-8793-ffb84617939a,NY,PreservedSpecimen,2888256,"W. M. Canby",s.n.,1887,9,9,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,etuberculatus,,"Schoenoplectus etuberculatus (Steud.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209775,http://sweetgum.nybg.org/images3/2344/698/02888256.jpg
