﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
965428d9-c129-4509-bf74-5780c477a7cf,NY,PreservedSpecimen,703215,"N. H. Holmgren",14511,2001,8,19,"North America","United States of America",Utah,"Iron Co.","Modena Draw, 5.8 km (3.6 mi) north of State Route 56 (from Modena Junction)",1775,1775,37.8514,-113.942,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843048,
118c326b-87bf-422c-9e73-cbd8a29390a2,NY,PreservedSpecimen,703216,"N. H. Holmgren",14537,2001,8,20,"North America","United States of America",Nevada,"Lincoln Co.","Lake Valley, 3.2 km (2 mi) northeast of U.S. Highway 93 and 6.5 km (4 mi) air distance north of downtown Pioche",1735,1735,37.9867,-114.463,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843049,
ef087536-d560-45b6-a6ea-7e3340741da7,NY,PreservedSpecimen,831997,"L. C. Higgins",26851,2005,8,24,"North America","United States of America",Utah,"Iron Co.","Mile post 44, along hwy 56, west of Cedar City",1850,1850,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914215,
0b891083-013b-491b-8b78-9aa3a5070f88,NY,PreservedSpecimen,831998,"A. Tiehm",15060,2005,9,4,"North America","United States of America",Nevada,"Lincoln Co.","Clover Mountains, 5.6 road miles north of Bull Valley Wash on the main road to Barclay",1402,1402,37.3184,-114.121,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914216,
184b5e99-09bd-4911-9887-a457729a6e76,NY,PreservedSpecimen,831999,"W. Fertig",22294,2005,8,30,"North America","United States of America",Utah,"Kane Co.","Vermilion Cliffs: Hog Canyon, ca. 1.5 miles east of US Hwy 89 and 2.5 air miles north of Kanab",1615,1615,37.09,-112.51,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914217,
e3bfbf49-ac22-49de-a576-032c8e6f5517,NY,PreservedSpecimen,832000,"W. Fertig",22344,2005,9,29,"North America","United States of America",Utah,"Kane Co.","Vermilion Cliffs: ca. 2.1 air miles west of US Hwy Alt 89 and Kanab, 2 miles north of the AZ state line",1554,1554,37.03,-112.57,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914218,
89234752-a907-4be6-94db-d3d476ebe7c4,NY,PreservedSpecimen,832001,"W. Fertig",22360,2005,10,7,"North America","United States of America",Utah,"Kane Co.","Kaiparowits Plateau: Pete's Cove, along the Smoky Mountain Road ca. 6 air miles north of crossing of Last Chance Creek",1847,1847,37.43,-111.54,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914219,
4b3a16bb-f176-42d7-a3a6-81768e3ce79d,NY,PreservedSpecimen,1576008,"A. H. Barnum",1594(141-82),1982,8,26,"North America","United States of America",Utah,"Washington Co.","2 miles NW of Pine Valley",,,37.3374,-113.094,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845255,
05bdb913-c742-4137-954e-1dbeec52dfa4,NY,PreservedSpecimen,1576014,"A. H. Barnum",1594(141-82),1982,8,26,"North America","United States of America",Utah,"Washington Co.","2 miles NW of Pine Valley",,,37.3374,-113.094,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845257,
78c2e334-3cbc-4b1e-86b9-dd07b1708b16,NY,PreservedSpecimen,1576020,"L. R. Heckard",2351,1969,7,31,"North America","United States of America",Utah,"Washington Co.","Along road to Zion Park, 7.5 miles west of Mount Carmel junction",1829,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845259,
