﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02189812-6298-4e6d-8ee3-2cb6c54279e1,NY,PreservedSpecimen,02568496,"W. M. Canby",s.n.,1865,9,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820088,
3a2f7766-70cb-44c3-9415-f5743dfb05e4,NY,PreservedSpecimen,2568497,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"W. La",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820098,
94dc186a-fb1f-448f-9445-706aef2f86b8,NY,PreservedSpecimen,2568498,"R. K. Godfrey",8111,1939,9,9,"North America","United States of America","South Carolina","Georgetown Co.","5 miles south of Georgetown",,,33.3043,-79.2945,"GEOLocate Web Application",10837,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820099,
d0f3a86a-ce06-468b-ab1f-59d22c07b084,NY,PreservedSpecimen,2568499,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820100,
13077806-fce3-4b1f-a19a-392d8d6881a4,NY,PreservedSpecimen,2568500,"Collector unknown",s.n.,1833,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820101,
9f2b5760-2999-44b0-819d-1de7140ec11a,NY,PreservedSpecimen,2568501,"R. K. Godfrey",8073,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","in the Sandhills 1 miles west of McBee",,,34.469,-80.2735,"GEOLocate Web Application",3924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820102,
995a35b8-e7af-4005-a635-47519cb6dd4a,NY,PreservedSpecimen,2568503,"F. E. Lloyd",159,1900,9,6,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820104,
25339b6e-59a4-4b9d-b664-3556c247c632,NY,PreservedSpecimen,2568504,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820105,
c5a4b04a-5b2c-4636-baa1-391c9dd25d52,NY,PreservedSpecimen,2568505,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820106,
7f867dee-76da-4be6-a92f-592e28dabaee,NY,PreservedSpecimen,2568506,"W. M. Canby",s.n.,1863,9,,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820107,
