﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70d27b06-f03d-444a-85bc-6e932892e406,NY,PreservedSpecimen,01836796,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121153,
4b605c5d-787d-4e74-bc27-53efc219c6c7,NY,PreservedSpecimen,1836797,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121168,
08aef4ee-d445-42ba-80bc-92906c461197,NY,PreservedSpecimen,1836801,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121172,
6d440e1c-64ba-4984-8d9b-a89f0c497d0b,NY,PreservedSpecimen,1836802,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121173,
d0f02641-fdee-48a0-a931-77f0cea0b327,NY,PreservedSpecimen,1836803,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121174,
7526b429-2c5f-4fb2-b5f4-e8b4385c00fb,NY,PreservedSpecimen,1836800,"J. B. Hatcher",P.95,,,,"South America",,,,"Cordillera of Patagonia.",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121171,http://sweetgum.nybg.org/images3/1036/160/01836800.jpg
992b795e-7f97-4fca-a3c1-66724e8245d5,NY,PreservedSpecimen,1836805,"J. B. Hatcher",s.n.,1896,,,"South America",Argentina,,,Patagonia.,,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121176,http://sweetgum.nybg.org/images3/1036/165/01836805.jpg
bd66fdef-35ec-45c9-8cde-148df5935ed7,NY,PreservedSpecimen,1836804,"J. B. Hatcher",s.n.,1896,,,"South America",Argentina,,,Patagonia.,,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121175,http://sweetgum.nybg.org/images3/1036/164/01836804.jpg
bb75a83f-9cf5-401f-81e1-41dc47a162e7,NY,PreservedSpecimen,1836799,"J. B. Hatcher",s.n.,1896,,,"South America",Argentina,,,"on Cordilleras of Patagonia.",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121170,http://sweetgum.nybg.org/images3/1036/159/01836799.jpg
ba7eb4cc-38a9-4847-b6d0-1bc1d02165e1,NY,PreservedSpecimen,1836798,"J. B. Hatcher",s.n.,,,,"South America",Argentina,,,"Cordilleras de Patagonia.",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,austro-crispula,,"Dicranoweisia austro-crispula (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121169,http://sweetgum.nybg.org/images3/1036/158/01836798.jpg
