﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01e71045-a53b-480c-8812-726c6b9b4b23,NY,PreservedSpecimen,03247049,"L. Williams",2450,1935,7,21,"North America","United States of America",Colorado,"Jackson Co.","Summit of a Mt. west of Cameron Pass",3658,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530604,
0631d810-bb18-4534-87ba-72fe399cb06c,NY,PreservedSpecimen,3247051,"L. Williams",2446,1935,7,21,"North America","United States of America",Colorado,"Jackson Co.","Summit of a Mt. east of Cameron Pass",3658,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530876,
bec979a5-448a-4bce-9ed7-cd1089a85f64,NY,PreservedSpecimen,3247052,"L. Williams",2448,1935,7,21,"North America","United States of America",Colorado,"Jackson Co.","slope of a Mt. east of Cameron Pass",3505,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530877,
8231b1b0-eb64-494b-92fc-c4644873a256,NY,PreservedSpecimen,3247053,"L. Williams",2411,1935,7,19,"North America","United States of America",Colorado,,"Mountainside, Trial Ridge, Ry. Mt. Nat. Park",3353,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530878,
9862f687-b616-4ca0-b174-da96b0af32cd,NY,PreservedSpecimen,3247054,"L. N. Goodding",1889,1903,8,14,"North America","United States of America",Colorado,"Larimer Co.","Ethel Peak",,,40.6355,-105.353,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530879,
02c30e89-11f1-4a79-b5ec-bed9d25929a9,NY,PreservedSpecimen,3247055,"R. J. Davis",s.n.,1934,6,25,"North America","United States of America",Wyoming,,Laramie.,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530880,
49d03888-81e7-4ea6-bc9c-b767c07b5920,NY,PreservedSpecimen,3247056,"R. J. Davis",146-W,1934,7,1,"North America","United States of America",Wyoming,,"Near Telephone Lake",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530881,
d34503c1-160f-49c7-a635-6f676bd9aad0,NY,PreservedSpecimen,3247057,"I. W. Clokey",3850,1920,9,16,"North America","United States of America",Colorado,"Larimer Co.","Loch Vale.",3126,,40.2941,-105.642,"Georeferencing Quick Reference Guide, Version 2012",1649,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530882,
fb944ee2-4ea5-44d2-9f25-d7f7d7bbfcc6,NY,PreservedSpecimen,3247058,"C. F. Baker",s.n.,1896,7,14,"North America","United States of America",Colorado,,"Cameron Pass",3505,,40.5211,-105.908,"Georeferencing Quick Reference Guide, Version 2012",4091.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530883,
6aaf9198-05b1-43fe-a200-fdf8e103a285,NY,PreservedSpecimen,3247059,"I. W. Clokey",3848,1920,8,13,"North America","United States of America",Colorado,"Clear Creek Co.",,3660,,39.6457,-105.751,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530884,
e559d7cb-22f6-477b-8860-1d86f93ee6a9,NY,PreservedSpecimen,3247060,"I. W. Clokey",3851,1920,8,14,"North America","United States of America",Colorado,"Clear Creek Co.","Mt. McClellan",3935,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530885,
0ad68ef0-5244-4025-806e-61a3d72acc6b,NY,PreservedSpecimen,3247061,"M. E. Jones",54,1878,7,10,"North America","United States of America",Colorado,,"Argentine Pass",3658,,39.6237,-105.789,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530886,
87f1ad84-4965-4769-ac82-43b30260eba9,NY,PreservedSpecimen,3247063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530888,
3606d557-70a2-424a-9bdf-1db5a7d5fa9e,NY,PreservedSpecimen,3247064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530889,
89d3c48b-58bd-44b8-a4fb-ca4546775ec7,NY,PreservedSpecimen,3247065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530890,
477d955b-915f-4708-8fd1-5f9ced00e1fd,NY,PreservedSpecimen,3247066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530891,
ed7f353a-a53d-4933-8682-063fd75c0b7b,NY,PreservedSpecimen,3247067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530892,
d98c64d9-b506-41b8-b540-cd59450517b7,NY,PreservedSpecimen,3247068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530893,
c9ee7ff3-de15-4b46-8d76-8683e087c2b2,NY,PreservedSpecimen,3247070,"C. B. Clokey",4256,1921,8,11,"North America","United States of America",Colorado,"Grand Co.","Fall Pines Pass",3485,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530895,
bdac4733-8004-4031-9d27-92438773939b,NY,PreservedSpecimen,3247071,"I. W. Clokey",2902,1917,8,8,"North America","United States of America",Colorado,"Summit Co.","Ida Bell Mine, mountain side",3505,,39.5913,-105.92,"Georeferencing Quick Reference Guide, Version 2012",362,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530896,
e2d8a9d0-df5e-4217-9b09-09e05406e749,NY,PreservedSpecimen,3247072,"H. N. Patterson",115,1885,7,10,"North America","United States of America",Colorado,,"near Empire",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530897,
e7a0d5c2-ec14-48d6-81fb-bc75cbd1bd3b,NY,PreservedSpecimen,3247073,"J. H. Redfield",266,1872,7,30,"North America","United States of America",Colorado,,"Gray's Peak",,,39.6336,-105.817,"Georeferencing Quick Reference Guide, Version 2012",2671.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530898,
6553d64a-6969-4102-97d0-5d141c2cdcca,NY,PreservedSpecimen,3247074,"H. N. Patterson",113,1885,7,28,"North America","United States of America",Colorado,,"High mountains, Gray's Peak and vicinity",3353,4267,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530899,
