﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5bb59ef-c60e-4b99-b1d2-8845d43cf108,NY,PreservedSpecimen,31063,"A. Cronquist",10658,1966,4,21,"North America","United States of America",Nevada,"Nye Co.","At the east edge of Ash Meadows",701,701,36.42,-116.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,corrugata,"Enceliopsis nudicaulis var. corrugata Cronquist",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370815,
113eafd8-a2fa-4cce-b88d-7c414d625440,NY,PreservedSpecimen,31065,"J. C. Beatley",9946,1970,4,12,"North America","United States of America",Nevada,"Nye Co.","Uplands of Ash Meadows. Coll from east of Spring Meadows Farm, southwest of Devil's Hole. Amargosa Drainage Basin",670.6,670.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,corrugata,"Enceliopsis nudicaulis var. corrugata Cronquist",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370817,
35dfc2e7-a199-43c2-b3c5-92eaf570929d,NY,PreservedSpecimen,31066,"J. C. Beatley",8377,1969,5,14,"North America","United States of America",Nevada,"Nye Co.","First ranch (abandoned) south of Rt. 95, Ash Meadows Road, and locally in cent. Ash Meadows. Amargosa Drainage Basin",792.5,792.5,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,corrugata,"Enceliopsis nudicaulis var. corrugata Cronquist",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370818,
7a286550-f705-44bf-86fe-64263f79cd6d,NY,PreservedSpecimen,31067,"J. C. Beatley",10136,1970,4,25,"North America","United States of America",Nevada,"Nye Co.","East of first ranch south of Devil's Hole, Ash Meadows Road",701,701,36.42,-116.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,corrugata,"Enceliopsis nudicaulis var. corrugata Cronquist",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370819,
68de6684-aca3-47c7-8b9b-888f960a00a8,NY,PreservedSpecimen,168360,"A. Cronquist",10648,1966,4,20,"North America","United States of America",Nevada,"Nye Co.","Ca. 15 miles (airline) southeast of Lathrop Wells.",732,732,36.47,-116.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,corrugata,"Enceliopsis nudicaulis var. corrugata Cronquist",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370820,
46445735-56de-418f-a2c3-b6b2f7be1c5e,NY,PreservedSpecimen,194839,"D. E. Atha",2404,2001,5,17,"North America","United States of America",Utah,"Emery Co.","South of the San Rafael River, between Window Blind Peak and Bottleneck Peak, about 1.5 miles (by road) south of road crossing of the San Rafael River, east side of road",1616,1616,39.0687,-110.672,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394191,
d5071a2d-30b5-499e-9f9f-06260b16cbe8,NY,PreservedSpecimen,1579406,"N. H. Holmgren",10356,1984,6,1,"North America","United States of America",Nevada,"Elko Co.","Foothills on east side of Goshute Mountains, 19 km (12 mi) airline distance southwest (227°) of Wendover",1830,1830,40.6253,-114.197,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941487,
635404f1-0941-4b1e-9c83-147be819d233,NY,PreservedSpecimen,1579412,"N. H. Holmgren",10335,1984,5,31,"North America","United States of America",Utah,"Box Elder Co.","S of southern end of Muddy Creek Range along Utah Highway 30, 27.4 km E of Nevada border",1400,1400,41.45,-113.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941497,
0e4f1762-9aa5-4020-b254-19e88ef2c141,NY,PreservedSpecimen,1579424,"A. Cronquist",10044,1965,5,8,"North America","United States of America",Utah,"Wayne Co.","25 miles west of Hanksville and 2.5 miles east of Notom",1463,1463,38.3736,-111.171,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941505,
75ff70b9-90b8-4535-8f22-199b550ec895,NY,PreservedSpecimen,1579436,"B. Neely",2076,1984,5,28,"North America","United States of America",Utah,"Beaver Co.","Flats northeast of Lime Point, Wah Wah Mountains",1050,1050,38.52,-113.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941518,
8351c4ff-e829-4d59-9bd5-f0e6791bca89,NY,PreservedSpecimen,1579442,"A. Tiehm",9489,1985,5,24,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, 1.8 road miles east of Big Springs Wash on the road to Big Springs, south end of the range.",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941523,
a281a1f8-43c8-432b-a319-df89b1840fce,NY,PreservedSpecimen,1579448,"M. A. Franklin",1842,1985,6,4,"North America","United States of America",Utah,"Grand Co.","Dolores River drainage, below N Beaver Mesa",1353,,38.7306,-109.096,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941525,
e2abf995-f5ed-439e-9c25-d2b2efbaa25c,NY,PreservedSpecimen,1579454,"M. A. Franklin",1442,1985,5,8,"North America","United States of America",Utah,"Grand Co.","SW corner Parriot Mesa. NE corner Castle Valley",1414,,38.745,-109.415,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941530,
018f5d23-5d17-4072-aad5-6513491b3a23,NY,PreservedSpecimen,1579389,"E. J. Neese",11714,1982,6,12,"North America","United States of America",Utah,"Uintah Co.","Head of S Fork, Cub Creek, ca 4 mi E of the Green R.",1707,1707,40.4,-109.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941540,
