﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68b231ae-3d91-4820-b81a-8e8841fffe78,NY,PreservedSpecimen,10912,"R. Spruce",2264,1852,1,,"South America",Brazil,Amazonas,,"Prope San [São] Gabriel da Cachoeira, ad Rio Negro, Brasiliae Borealis.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,sprucei,,"Connarus sprucei Baker",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636106,
fe6e1e8c-1869-403b-937d-3e744b3da6fd,NY,PreservedSpecimen,10913,"R. Spruce",2264,1852,1,,"South America",Brazil,Amazonas,,"Prope San [São] Gabriel da Cachoeira, ad Rio Negro, Brasiliae Borealis.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,sprucei,,"Connarus sprucei Baker",,"E. Forero",1978,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636107,
8e12297f-62f5-4d02-94cf-0c4a19a47474,NY,PreservedSpecimen,87417,"A. J. Henderson",980,1989,2,3,"South America",Venezuela,Amazonas,,"Rio Mavaca, river below base camp",228,228,2.02,-65.12,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,"E. Forero",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827773,
52f3d993-256c-4f4f-883d-9b52ac574c8f,NY,PreservedSpecimen,00922517,"C. C. Berg",P19801,1973,10,20,"South America",Brazil,"Mato Grosso",,"Nucleo Pioneiro de Humboldt, Aripuanã, forest along margin of Rio Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991495,
7c299b10-f1dc-4157-b4c5-5fc58f9ff11a,NY,PreservedSpecimen,01404476,"B. V. Rabelo",2442,1983,10,4,"South America",Brazil,Amapá,,"Rio Falsino, approx. 10 km. upstream of confluence with Rio Araguari.  West bank.",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276102,
72f7fb7e-ccdd-4683-bb03-74cbec69db16,NY,PreservedSpecimen,02271111,"J. M. Pires",235A,1947,4,6,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Negro: Macará",,,-0.3,-64,"Other collections",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437331,http://sweetgum.nybg.org/images3/1619/008/02271111.jpg
216a9f4a-1de4-49fe-b97e-131de796ee7b,NY,PreservedSpecimen,2270375,"M. F. da Silva",1593,1973,5,15,"South America",Brazil,Amazonas,,"Rio Uaupés, acima de Sta. Rosa.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436395,
0a577073-27d0-4eee-a1d7-ffa2034e465d,NY,PreservedSpecimen,2270376,"M. F. da Silva",1451,1973,5,10,"South America",Brazil,Amazonas,,"Rio Xié, proximidade da Cachoeira Cumati.",,,1.33867,-67.2398,"Georeferencing Quick Reference Guide, Version 2012",419.8,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436396,
cb21be36-fddf-42be-be87-3935a627da9a,NY,PreservedSpecimen,2270378,"M. L. Alencar",697,1979,7,20,"South America",Brazil,Amazonas,,"Vicinity of São Gabriel",,,-0.12,-67.08,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436403,
39e40931-4293-473d-b00a-ca188f8c9209,NY,PreservedSpecimen,2270379,"O. C. Nascimento",763,1979,10,26,"South America",Brazil,Amazonas,,"Rio Negro, serra do Curicuari.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436404,
6c354768-fd4c-4ae0-9da3-b382d6007270,NY,PreservedSpecimen,2270381,"M. L. Alencar",413,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436406,
dd55db0b-d0f5-4b26-a564-70d2f637b823,NY,PreservedSpecimen,2270382,"I. L. do Amaral",546,1982,11,17,"South America",Brazil,Amazonas,,"Vila Bitencourt. Rio Japurá, margem direita, igarapé Patoá",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436407,
8474f11c-9fb3-4039-9533-c75f878b6cb3,NY,PreservedSpecimen,2270387,"W. C. Steward",363,1978,1,15,"South America",Brazil,Amazonas,,"Rio Negro, Ilha Providençia",,,-0.299376,-64.0038,"Georeferencing Quick Reference Guide, Version 2012",14172.5,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436416,
fdafdc93-0437-4328-8755-7592b21cff98,NY,PreservedSpecimen,2270388,"C. S. Rosário",75,1978,6,12,"South America",Brazil,Pará,,"Sao Felix de Xingú.  Ponto 8, folha SC 22 VD",,,-6.64159,-51.9728,"Georeferencing Quick Reference Guide, Version 2012",358000,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436417,
d217803e-26ae-4acd-a486-4cae8f971492,NY,PreservedSpecimen,2270389,"M. L. Alencar",432,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436418,
da4a8600-e75b-434d-abc0-6c79d4042129,NY,PreservedSpecimen,2271076,"M. L. Alencar",383,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436977,
8dce16e4-65c6-4c60-aaa3-ba075a07d869,NY,PreservedSpecimen,2271078,"M. F. da Silva",1632,1973,5,15,"South America",Brazil,Amazonas,,"Rio Negro, igarapé próximo a São Gabriel da Cachoeira.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436979,
581407f2-daa2-4e2c-b05a-d13c76a1451d,NY,PreservedSpecimen,2271079,"O. Pires",225,1972,10,8,"South America",Brazil,Amazonas,,"Rio Solimões, Lago de Manacapuru (água preta).",,,-3.00621,-61.2668,"Georeferencing Quick Reference Guide, Version 2012",68964.4,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436980,
