﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c2a787f-5168-4bb1-9660-c661452542fb,NY,PreservedSpecimen,633669,"L. Guilding",,,,,"West Indies","Saint Vincent and the Grenadines","St. Vincent",,"Abunde in humidis.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662879,
2d0f7a32-f859-4608-9057-f11f29f1715b,NY,PreservedSpecimen,633650,"N. Wilson",,1906,12,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662880,
87654ddf-664e-45cd-a4ed-a2d04bd4fcc2,NY,PreservedSpecimen,633651,"N. Wilson",,1906,12,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662881,
850faa36-eeea-4b12-bf94-f3d43f27f6ea,NY,PreservedSpecimen,633642,"Fr. León",5533,1915,8,11,"West Indies",Cuba,"Villa Clara",,"South slope of Sierra de los Helechales, Banao Mts.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662889,
caf5822d-c3a9-4bd1-8ab7-43327fa0b5ba,NY,PreservedSpecimen,633633,"N. L. Britton",6217,1922,2,23,"West Indies","Puerto Rico",,,"Valleys near Dona Juana waterfall, Toro Negro.",700,700,18.1835,-66.5055,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662978,
ae3e211f-376f-4b18-93c3-37733c5c9434,NY,PreservedSpecimen,633626,"N. L. Britton",6804,1922,3,25,"West Indies","Puerto Rico",,,"Limestone Hill East of Vega Alta",,,18.4141,-66.2792,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662979,
687770cc-da3a-406d-bd29-4e67be0b8936,NY,PreservedSpecimen,633634,"N. L. Britton",6709,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662981,
0f1e35b1-53d4-4ee1-aa95-e4f9b464c8ca,NY,PreservedSpecimen,633635,"N. L. Britton",6464,1922,3,5,"West Indies","Puerto Rico",,,"Along the Guayama, Cayey Road.",700,750,18.0701,-66.1437,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662982,
7f6d041b-a223-47a2-ba6a-f11f8a80eaa2,NY,PreservedSpecimen,633628,"C. J. M. Le Gallo",1036,1957,1,15,"West Indies",Guadeloupe,,,"Seminaire-College de Blanchette.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662987,
091c42f1-8aa6-4d06-b9db-78dc9c22a367,NY,PreservedSpecimen,631135,"W. R. Buck",5123,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"Ca. 3 km N of Boca de Yuma along trail to Rio Dulce from well and concrete water tank.",,,18.38,-68.62,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662988,
02288072-0be0-4384-ba70-89e376117857,NY,PreservedSpecimen,633660,"C. E. H. Ostenfeld",77a,1914,1,10,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"On mt. behind [Church? -illegible]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662989,
5aea0862-4a9b-4d8a-93df-3bbfc99b6207,NY,PreservedSpecimen,631140,"W. R. Buck",3402,1981,2,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along dried streambed near Frenchman Bay.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662990,
a107624a-4667-4446-9c09-236fdb12c33d,NY,PreservedSpecimen,631147,"W. R. Buck",3263,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along Crown Mountain Road, ca. 4 mi. WNW of Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662992,
61a3e5fa-215c-4577-928a-1aaaa0a8e1dc,NY,PreservedSpecimen,633551,"W. R. Buck",3295,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Fairchild's Park, along Crown Mountain Road, ca. 2 mi N of Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662993,
c95aa99d-2722-4084-8724-0e294258a358,NY,PreservedSpecimen,633557,"W. R. Buck",3308,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Drake's Seat, overlooking Magens Bay, N shore of Island.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662994,
c0a751af-3ea0-4af3-b928-67b40662d3aa,NY,PreservedSpecimen,633565,"W. R. Buck",3296,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Fairchild's Park, along Crown Mountain Road, ca. 2 mi. N of Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662995,
71aa4ef1-732d-4728-8013-1b66f7505519,NY,PreservedSpecimen,633627,"C. J. M. Le Gallo",1036,1957,1,15,"West Indies",Guadeloupe,,,"Seminaire-College de Blanchette.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662997,
ec8fe5a4-9a45-41ec-8674-73b7e0db6f4d,NY,PreservedSpecimen,633632,"N. L. Britton",6474,1922,3,5,"West Indies","Puerto Rico",,,"Along the Guayama, Cayey Road.",700,750,18.0701,-66.1437,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662999,
d1b42020-baec-4625-92c8-d8bb74155c62,NY,PreservedSpecimen,633655,"J. N. Rose",4452,1913,2,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Frederiksted,,,17.7125,-64.8811,"Georeferencing Quick Reference Guide, Version 2012",550.739,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663001,
