﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc010b5d-7238-4c9a-b43b-0b318aca7198,NY,PreservedSpecimen,829750,"A. Vanderpoorten",V4,2004,1,,"South America",Venezuela,Táchira,,"El Cobre, Finca La Huerfana",2300,2300,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912734,
50dc6d58-cd9f-4a7c-b671-47f697c11f68,NY,PreservedSpecimen,937914,"W. R. Buck",52311,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003355,
4a096559-1972-430f-a132-20361f290058,NY,PreservedSpecimen,1686677,"W. R. Buck",59806,2012,10,1,"North America","United States of America",Pennsylvania,"Erie Co.","Girard Township, Erie Bluffs State Park, along beach WSW from mouth of Elk River",147,,42.0225,-80.3749,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435043,
21977214-df2a-4112-be62-d53bd2c3497f,NY,PreservedSpecimen,01251372,"C. J. Cox",847/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 21.3 km along road to Valle Nevada",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469048,
e4c51e8f-cca9-439c-9729-155d21b097f8,NY,PreservedSpecimen,01251373,"C. J. Cox",856/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 50 m before Puerto Manzanito, 24 km along road to Valle Nevada",1600,1600,-33.33,-70.28,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469053,
d46c3a73-6e35-44c0-999a-288af09f2a09,NY,PreservedSpecimen,01251375,"C. J. Cox",863/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 8 km past intersection with road to El Colorado on road to Valle Nevada",2800,2800,-33.37,-70.22,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469060,
8777c86a-6314-4c0d-9b92-71f4a3955d92,NY,PreservedSpecimen,01251383,"C. J. Cox",879/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 8 km past intersection with road to El Colorado on road to Valle Nevada",2800,2800,-33.37,-70.22,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469079,
4d89161d-af67-4da4-a093-ced5758929ce,NY,PreservedSpecimen,01251389,"C. J. Cox",888/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 0.5 km past Puente Manzanito, on road to Valle Nevada",1600,1600,-33.33,-70.28,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469090,
63e563e6-b9c0-400a-a857-e3a4e288d2fd,NY,PreservedSpecimen,01255124,"N. J. Trigoboff",c049a,2004,5,9,"North America","United States of America","New York","Cortland Co.","Cortland City Water Tanks, on Broadway",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501399,
950a452f-4c21-4719-ba5e-a0eeec61f6f9,NY,PreservedSpecimen,1596267,"W. R. Buck",59451,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913963,
