﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71ad6d66-67f7-43d9-bcb1-6b8cfbef4bb5,NY,PreservedSpecimen,774010,"D. H. Vitt",19839,1977,7,26,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"P. L. Redfearn, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43931,
fcfe3fda-eb00-4f3f-9eea-5c2383e971ec,NY,PreservedSpecimen,121830,"R. R. Ireland, Jr.",21442,1983,7,22,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504083,
f79c74f4-383c-4b39-b9cb-80dad18612b6,NY,PreservedSpecimen,121812,"J. C. Troelsen",,1952,7,4,"North America",Canada,Nunavut,,"Slidre Fjord: north coast of Ellesmere Island",10,10,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504084,
71ea245a-5b5d-4557-a40b-306661530495,NY,PreservedSpecimen,121895,"K. A. Holmen",6309,1928,7,15,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",5,5,82.17,-31,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504085,
851c1896-3a09-46f8-a576-87d15827e13d,NY,PreservedSpecimen,121826,Fabius,5083,1950,7,28,"North America",Canada,Quebec,,"Ile Bonaventure, cté de Gaspé-Sud",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504106,
777e1b1f-6fe2-4578-8350-016d7e1a3042,NY,PreservedSpecimen,121799,"M. P. Kuc",,1968,5,24,"North America",Canada,"Northwest Territories",,"Mould Bay, Western Canadian Arctic",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504107,
2e89aff2-a7d8-46bc-b22b-1cfdeb4533c1,NY,PreservedSpecimen,121821,"D. H. Norris",3816,1966,7,7,"North America",Canada,"Newfoundland and Labrador",,"Cataracts Provincial Park on Prov. Hwy. 6",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504108,
30baf33d-ac97-447e-aa77-ed3bb745b2d1,NY,PreservedSpecimen,121868,"T. Drummond",,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"G. R. Brassard",1967,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504109,
46d79082-4dd8-44e4-9dcd-39e8846ada91,NY,PreservedSpecimen,121891,"D. C. Nutt",62,1940,7,28,"North America",Greenland,,,Etah,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504111,
2d0bf010-dc52-4227-9f6c-1fd27c55db01,NY,PreservedSpecimen,121809,"J. K. Doutt",239,1938,7,30,"North America",Canada,Nunavut,,"Tukarah Island, off S. end Gosses Is. Belcher Islands, Hudson Bay",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504124,
c2c02d9c-a616-4526-9ed6-aea7a8224b6e,NY,PreservedSpecimen,121894,"C. O. Erlanson",3198,1928,7,15,"North America",Greenland,,,"Atanikerdluk, Nungsuak peninsula",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"F. J. Thorpe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504125,
a174f059-8a0f-4ca6-9fbf-a0192e34ecde,NY,PreservedSpecimen,121893,"L. Lee",,1942,11,15,"North America",Greenland,,,"Vestgronland. Southwest coast between Godthaab & Julienshaab",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"H. S. Conrad",1943,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504126,
bed4da9e-c406-4706-a25c-411dc9018143,NY,PreservedSpecimen,121892,"L. Lee",15,1942,11,15,"North America",Greenland,,,Vestgronland.,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"H. S. Conrad",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504127,
64ecbf05-d71e-422a-bc4a-31e258fd3d68,NY,PreservedSpecimen,121860,"F. A. MacFadden",,1928,7,,"North America",Canada,"British Columbia",,"Kootenay. Kicking Horse Canyon",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504131,
