﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bb15564-1abb-4b23-94b0-1c2ec0f96413,NY,PreservedSpecimen,839352,"J. A. Shafer",2818,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Lighthouse Peninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902977,
42b4ee57-2d87-4e92-b571-8481e76c5d80,NY,PreservedSpecimen,839353,"J. D. Griffis",s.n.,1978,6,,"West Indies","Puerto Rico",Vieques,,"Vieques 21z-24.",,,18.1474,-65.4449,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902978,
ff3d6975-dc00-4834-8cf1-f8165f5a1c55,NY,PreservedSpecimen,1042236,"J. Rietsema",23606,2006,9,28,"Central America",Belize,Belize,,"Caye Caulker (southern island), beach, south side of Caye Caulker",,,17.7383,-88.0256,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955723,
1a7f1cb8-208d-4d96-b751-b97e53864710,NY,PreservedSpecimen,1732117,"B. A. Lavastre",1703,1964,8,15,"West Indies","Dominican Republic",,,"near Cortecito",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945535,
702e7cc6-cf81-460f-9028-29a0f3f1f43e,NY,PreservedSpecimen,1732121,"J. A. Shafer",714,1909,3,9,"West Indies",Cuba,Camagüey,,"[Cayo] Sabinal, NW part (Punta Arenas), white sand",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945539,
53d01f0d-4b0f-4737-87e5-551758804392,NY,PreservedSpecimen,1732122,"O. E. Jennings",113,1910,5,7,"West Indies",Cuba,"Isla de la Juventud",,Vivijagua,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945541,
cc588202-d1c8-4ee2-a643-722fda621c44,NY,PreservedSpecimen,1732123,"R. S. Cowan",1669,1959,4,27,"West Indies","Antigua and Barbuda",,,"Barbuda. Beach and dunes.",,,17.5941,-61.821,"Georeferencing Quick Reference Guide, Version 2012",15091.6,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945542,
e0d65842-6699-46d5-b243-ab6d4b48356b,NY,PreservedSpecimen,1732124,"E. L. Ekman",460,1914,4,28,"West Indies",Cuba,"La Habana",,"Playa de Marianao, in litore maris.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945543,
339eb6b5-8d85-4b23-b32b-4904c0d95433,NY,PreservedSpecimen,1732127,"N. L. Britton",979,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945546,
cc26a2bb-4862-4c35-80f1-76e91ab5acd9,NY,PreservedSpecimen,1732130,"A. Questel",406,1938,7,3,"West Indies","Saint Barthélemy",,,Saline.,0,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945549,
