﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75af78b8-4760-4820-9b97-d293de5baf10,NY,PreservedSpecimen,602405,"Grupo Pedra do Cavalo",33,1980,5,,"South America",Brazil,Bahia,,"Barragem de Bananeiras.  Cachoeira, Bahia. Vale dos rios Cachoeira e Jacuípe.",,,-12.53,-39.08,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"S. J. Mayo",1982,10,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143070,
4b50ea48-7e4a-4f06-9121-0b4e90fe52b6,NY,PreservedSpecimen,602414,"F. C. Hoehne",29611,1932,5,16,"South America",Brazil,"São Paulo",,"Ilha de St.Amaro, S.Paulo.",,,-23.9534,-46.2217,"Georeferencing Quick Reference Guide, Version 2012",14516.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143071,
a8d6d695-ad4d-4151-b5f4-b477237f9b40,NY,PreservedSpecimen,602410,"R. Reitz",477,1953,4,8,"South America",Brazil,"Santa Catarina",,"Barra do Sul, Araquari.",1,1,-26.4629,-48.6162,"Georeferencing Quick Reference Guide, Version 2012",11691,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143073,
ec9f2bbe-a94d-4ea1-bb28-c62fd646b659,NY,PreservedSpecimen,602411,"R. Reitz",490,1953,4,8,"South America",Brazil,"Santa Catarina",,"Barra do Sul, Araquarí.",1,1,-26.4629,-48.6162,"Georeferencing Quick Reference Guide, Version 2012",11691,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143074,
22f34998-4e43-4a5b-938d-c8a00da25475,NY,PreservedSpecimen,602412,"R. Reitz",1220,1953,11,5,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça.",2,2,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143075,
ff74fefa-1594-4c99-b124-4d7dad5ddc54,NY,PreservedSpecimen,602413,"R. Reitz",5800,1953,10,29,"South America",Brazil,"Santa Catarina",,"Barra do Sul, Araquarí.",2,2,-26.4629,-48.6162,"Georeferencing Quick Reference Guide, Version 2012",11691,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143076,
7306da40-fffd-4e1f-ba51-d179922dbcd5,NY,PreservedSpecimen,602409,"J. N. Rose",19617,1915,5,25,"South America",Brazil,Bahia,,"Vicinity of Bahia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143078,
dc3f16df-f056-4291-8b70-5af5e4d5eb03,NY,PreservedSpecimen,00826308,"R. O. Woodbury",M64,1968,2,22,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera pond.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901608,
4d1fe4fa-89b5-454f-96e1-3005131dec8b,NY,PreservedSpecimen,00826307,"C. E. Chardón Palacios",840,1944,3,5,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901609,
b7bbb462-fe46-48c1-80bd-d60e80d07763,NY,PreservedSpecimen,00826319,"R. O. Woodbury",624,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901613,
