﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfe3de14-5b6c-4397-bc56-a6021a16d09f,NY,PreservedSpecimen,39365,"C. Dewey",s.n.,1845,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,"R. F. C. Naczi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248792,
928c39d0-e621-4fb4-a9b8-61b26c96d910,NY,PreservedSpecimen,39366,"M. C. Leavenworth",s.n.,1845,,,"North America","United States of America",,,"Camp Sabine",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248793,
5bc920fe-49f0-449e-b2d4-4a47b0f970fd,NY,PreservedSpecimen,2275981,"S. T. Olney",s.n.,1871,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439385,
69cc68ad-e966-4ad1-b13c-82358de6d718,NY,PreservedSpecimen,2275984,"G. Arsène",12103,1920,3,30,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439388,
d506d2bc-560e-47af-97d6-ef723f988562,NY,PreservedSpecimen,2275985,"J. K. Small",11769,1925,4,11,"North America","United States of America",Louisiana,,"Near Sulphur",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439389,
052038f7-023f-4cc3-84e6-487526388638,NY,PreservedSpecimen,2275986,"C. T. Bryson",20482,2005,5,2,"North America","United States of America",Alabama,"Tuscaloosa Co.","Ca. 8 mi. ESE of Windham Springs, Blue Creek Landing, W side of Black Warrior River",,,33.4372,-87.3799,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439390,
35efeb17-e261-4f10-8169-77c7f5619e81,NY,PreservedSpecimen,2275987,"C. T. Bryson",21378,2006,4,28,"North America","United States of America",Mississippi,"Clarke Co.","E of Quitman, Archusa Lake SE side of lake at Archusa Lake Water park",,,32.0304,-88.7062,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439391,
8db3dda5-fbfd-4d02-ac6c-0d6b041d7233,NY,PreservedSpecimen,2275988,"C. T. Bryson",19975,2004,4,15,"North America","United States of America",Mississippi,"Lawrence Co.","E of town of Silver Creek, ca. 0.5 mi. E jct. Hwy US 84 and MS 43, N of Hwy US 84 along John Allen Lane off Doughdrill Road",,,31.6043,-89.6569,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439392,
758f90cf-e29d-4038-a760-51072669dab5,NY,PreservedSpecimen,2275989,"C. T. Bryson",19930,2004,4,14,"North America","United States of America",Mississippi,"Copiah Co.","E of Georgetown, ca. 0.2 mi. W of Pearl River and S of MS 28",,,31.8747,-90.1456,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439393,
3474fb0c-28df-4902-90ce-8529f094945d,NY,PreservedSpecimen,2275990,"C. T. Bryson",20474,2005,4,30,"North America","United States of America",Mississippi,"Lauderdale Co.","Wanita Lake, ca. 13 mi. SW of Meridian",,,32.2433,-88.8812,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439394,
