﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bc7ac47-6681-4025-91c9-ec49afd5520c,NY,PreservedSpecimen,329301,"J. V. Monachino",549,1954,10,10,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park, New York City",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224087,
13f9d5fb-ae58-4821-93cb-0d8f0d9f3fa2,NY,PreservedSpecimen,759213,"J. L. Riddell",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909860,
1a03ff58-a5e0-48a2-84a8-3c38435e0ab1,NY,PreservedSpecimen,01116137,"D. E. Atha",7937,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8618,-73.8798,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275604,
c1e8e480-2276-41be-9163-d1af972aa26c,NY,PreservedSpecimen,01116208,"D. E. Atha",8008,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276327,
f0cb52b5-0437-47ae-967b-ae2348c77905,NY,PreservedSpecimen,01157674,"D. E. Atha",8450,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4646,-73.6093,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297877,
2242f5d9-a343-482b-a0c4-b5f9ec678e96,NY,PreservedSpecimen,01206632,"D. E. Atha",9132,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484809,
8bcfea08-5673-47e8-98bb-766ea79f49da,NY,PreservedSpecimen,00200207,"D. E. Atha",12007,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","Town of Marshall, 3.2 air km N of town center",102,102,32.5734,-94.3669,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103161,
4a186874-4566-4160-ada5-3364c96207ae,NY,PreservedSpecimen,02127928,"D. E. Atha",13028,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267010,
b104f976-447e-4cec-b75e-ba76c3281ecc,NY,PreservedSpecimen,02225713,"D. E. Atha",13213,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328816,
4997d8f6-d216-48cc-91e5-dbf08b94c7ab,NY,PreservedSpecimen,02225763,"D. E. Atha",13263,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329084,
