﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71fcf451-bc7b-4552-a60c-a1255726d8de,NY,PreservedSpecimen,02636166,"G. D. McPherson",12665,1988,6,29,"Central America",Panama,Darién,,"South of El Real, on slopes of Cerro Pirre, above Renare camp.",800,1070,8,-77.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932661,
fddf8c0a-80d0-4d32-86ed-6d4b8e2b0e92,NY,PreservedSpecimen,2636168,"J. P. Folsom",4358,1977,7,10,"Central America",Panama,Darién,,"Cerro Pirre, valley in between Pirre and mountain directly south.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932666,
94591dba-9434-402c-b1e3-f4c084ecb832,NY,PreservedSpecimen,2636170,"J. P. Folsom",4214,1977,7,10,"Central America",Panama,Darién,,"Cerro Pirre, ridgetop and slope from Rancho Frío to Rancho Plastico.",800,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932668,
700b6eae-b050-4487-9670-dc37a44d9f6f,NY,PreservedSpecimen,2636171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932669,
4c659331-5daa-4c1b-bbf5-bcd55aaac910,NY,PreservedSpecimen,2636173,"M. J. Huft",1604,1982,3,24,"Central America",Panama,Panamá,,"8.2 mi from the Pan-American Highway on the road from El Llano to Cartí.",400,500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932671,
5fe9cce3-dbaf-4fcf-ae25-5c6ac67d0a6e,NY,PreservedSpecimen,2636174,"G. C. de Nevers",3718,1984,8,13,"Central America",Panama,,,"Comarca de San Blas: Nusagandi ridge running NW from Punta Mamá. Forest.",300,350,9.32,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932672,
f403a15b-dc1c-4977-b13f-8c2ef07874b9,NY,PreservedSpecimen,2636175,"H. Herrera",1398,1993,10,16,"Central America",Panama,"Kuna Yala",,"San Blás, Río Playón Chico, vecindad de NEBA DUMMAT: caminando por el filo de SE.",100,450,9.2417,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932673,
9b9fb38b-9031-4b6e-9e15-73594df9ca1e,NY,PreservedSpecimen,2636176,"H. Herrera",1068,1991,11,2,"Central America",Panama,"Kuna Yala",,"San Blás, Comarca de San Blas, Tierra firme frente a Playón Chico, Río Grande (Ukupseni): entre Neba Dummat y campamento Kariadi.",50,100,9.25,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932674,
9e0e7bf3-f611-4fc7-bded-e0150dd867ae,NY,PreservedSpecimen,2636177,"H. Herrera",1679,1994,7,12,"Central America",Panama,"Kuna Yala",,"San Blás, Comarca de San Blas, Río Playón Chico, Campamento Neba Dummat.",50,60,9.2583,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932675,
74cbfd88-f3ef-46a4-84b0-3b65ad29095e,NY,PreservedSpecimen,2636178,"G. C. de Nevers",5931,1985,7,1,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí road, km 17.4.",350,,9.32,-78.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932676,
a79f3700-dc52-4d34-9092-e3964d9dbbfd,NY,PreservedSpecimen,2636179,"C. Galdames",1473,1994,8,9,"Central America",Panama,"Kuna Yala",,"San Blás, Cordillera frente a Isla Narganá. Ribera de Río Diablo.",65,,9.37,-78.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932677,
765d8fac-aa79-447c-a4cc-556b1ef9eac7,NY,PreservedSpecimen,2636180,"H. Herrera",1736,1994,8,10,"Central America",Panama,"Kuna Yala",,"San Blás, Comarca de San Blas. Vecindad del Río Diablo, 8-9 km de la costa.",50,,9.38,-78.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932678,
ffd0b97e-f3bc-4056-83bd-4c6ba39522eb,NY,PreservedSpecimen,2636181,"J. P. Folsom",3479,1977,6,1,"Central America",Panama,Panamá,,"El Llano to Carti Road, 13.7 km of Panamerican Highway, San Blas Border.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932679,
