﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40380309-bb77-4774-9c7c-4d9ab3ea3f17,NY,PreservedSpecimen,00199534,"D. K. Christopher",194,2003,4,17,"North America","United States of America",California,"Tehama Co.","Dye Creek Nature Conservancy Preserve. Antelope Creek trail",767,767,40.1086,-122.032,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,"L. Ahart; J. Dittes",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456901,
b8199f83-32a0-474d-85c1-d320f278cf40,NY,PreservedSpecimen,1747813,"G. K. Helmkamp",17486,2011,6,7,"North America","United States of America",California,"Amador Co.","Northern Sierra Nevada Mountains Foothills: Shake Ridge Road, 7.6 rd miles northeast (via Pine Gulch & Gopher Flat rds) of junction of Sutter Creek Rd and Pine Gulch Rd.",712,,38.4494,-120.676,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005906,
b881f337-4239-46d5-8087-1d5b02885d5a,NY,PreservedSpecimen,02647555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923180,
3dea8130-13f8-4457-938a-c2a34a206700,NY,PreservedSpecimen,03080071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,,"Micropus californicus Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330500,
848a18ef-350c-4a85-857a-72acf7741dc1,NY,PreservedSpecimen,03080072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,,"Micropus californicus Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330503,
09b637ba-3c90-42a4-8519-423c1540cdae,NY,PreservedSpecimen,03080073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,,"Micropus californicus Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330506,
0f5bcd80-b090-4417-a623-bcd6cdfaf127,NY,PreservedSpecimen,03080084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330533,
eb6ce2bc-6a77-439a-adfd-b42efe9bf4c6,NY,PreservedSpecimen,3080085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330566,
1801c2cf-311b-40f4-830a-04f69ee70101,NY,PreservedSpecimen,3080086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330567,
6fc6c6a9-d1a9-474d-b39e-5829ca8afcf8,NY,PreservedSpecimen,3080087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330568,
