﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b027e9a-ef25-4896-aadc-345d20814aef,NY,PreservedSpecimen,2491755,"M. Melampy",938,1980,5,28,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. On forested ridge in Cañon de Mamarramos 12 km N of Villa de Leyva.",2980,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716229,
1cff7789-83b0-4175-a078-82648d814013,NY,PreservedSpecimen,2494152,"M. Melampy",50,1979,6,29,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. Area on W-facing slope to E of Villa de Leyva.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727124,
ec821410-118f-4562-96a8-45a01f00a827,NY,PreservedSpecimen,2494153,"M. Melampy",887,1980,4,27,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. Area on W-facing slope to E of Villa de Leyva.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727125,
c5146ce2-1271-45db-8a95-d22603381e7f,NY,PreservedSpecimen,2494159,"M. Melampy",47,1979,6,29,"South America",Colombia,Boyacá,,"Sanctuario de Iguaque, on W-facing slope above Villa de Leyva.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727131,
15242a47-782c-411f-807a-d97d4a505f27,NY,PreservedSpecimen,2494988,"M. Melampy",1092,1980,9,11,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. Steep forested slope in Cañon de Mamarramos 12 km N of Villa de Leyva.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold x C. pubescens (Kunth) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734998,
825c9f68-5bf6-422e-a2a5-467da5b1b627,NY,PreservedSpecimen,02529578,"M. Melampy",1341,1981,5,2,"South America",Colombia,Boyacá,,"Santuario de Iguaque, forest in valley Canon de Mamarramos 12 km N of Villa de Leyva.",2800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,strigosum,,"Monochaetum strigosum Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804999,
b7b21035-5866-44c9-8e5b-7569f511fa25,NY,PreservedSpecimen,2528647,"M. Melampy",1281,1981,3,10,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. In woods near edge of páramo in Cañon de Mamarramos 12 km N of Villa de Leyva.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,rigida,,"Gaultheria rigida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851249,
1a2835db-2fad-456d-a646-0e26c21d5234,NY,PreservedSpecimen,2603638,"M. Melampy",1279,1981,3,10,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. In woods near edge of páramo in Cañon de Mamarramos 12 km N of Villa de Leyva.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887805,
7e963bae-52fb-4d01-8855-ca7fdd17f4bb,NY,PreservedSpecimen,2603662,"M. Melampy",377,1979,8,9,"South America",Colombia,Boyacá,,"Sanctuario de Iguaque, ca 12 km NE of Villa de Ldyva. E-facing slopes.",3169,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887829,
f8265a5c-5499-46a4-be65-d8a1bb87d173,NY,PreservedSpecimen,2603688,"M. Melampy",1264,1981,1,29,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. Ridge in Cañon de Mamarramos 12 km N of Villa de Leyva.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887855,
fe5d5e03-e73e-4682-9847-d1208b9c87fe,NY,PreservedSpecimen,2603689,"M. Melampy",557,1979,9,13,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. In dwarf forest to the SW of Laguna de Iguaque.",3445,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887856,
4bb2a79b-30c6-43ae-a2ad-e9853af408ed,NY,PreservedSpecimen,2642986,"M. Melampy",914,1980,5,1,"South America",Colombia,Boyacá,,"Villa de Leyva, Sanctuario de Iguaque. In forest of Cañon de Mamarramos; located 12 km N of Villa de Leyva.",2980,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913320,
4b46afba-17e1-499f-bc54-588f761d4495,NY,PreservedSpecimen,2646252,"M. Melampy",930,1980,5,20,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. In forest of Cañon de Mamarramos; located 12 km N of Villa de Leyva.",2980,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924427,
8b4bf00e-e63a-4f9a-ae63-f64a4c2a0a04,NY,PreservedSpecimen,2635103,"M. Melampy",645,1979,9,26,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. Páramo next to Laguna de Iguaque.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929396,
77ec0e30-42a8-4733-95e5-3aab606ddfc6,NY,PreservedSpecimen,2635104,"M. Melampy",276,1979,7,20,"South America",Colombia,Boyacá,,"Villa de Leyva. Santuario de Igaque. In wet boggy area along Laguna de Iguaque.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929397,
26bbab5e-61a1-492d-a78f-ebe6bc0c9aef,NY,PreservedSpecimen,2635105,"M. Melampy",563,1979,9,13,"South America",Colombia,Boyacá,,"Sanctuario de Iguaque, in dwarf forest ca 12 km NE of Villa de Leyva.",3445,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929398,
131b8de0-db82-4e5b-b9f6-9b11a9842cf4,NY,PreservedSpecimen,02151255,"M. Melampy",1299,1981,3,18,"South America",Colombia,Boyacá,,"Boyacá; Villa de Leyva, SFF Iguaque, Cañón de Mamarramos, 12 km N of Villa de Leyva",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068591,http://sweetgum.nybg.org/images3/1391/878/02151255.jpg
8f68851c-7ec5-4bf2-8dc2-2a6b45f9813e,NY,PreservedSpecimen,2492219,"M. Melampy",1233,1980,12,6,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. W facing moutain slope to E of Villa de Leyva",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,"S. E. Clemants",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718644,http://sweetgum.nybg.org/images3/1694/100/02492219.jpg
8344d7b3-0506-48b5-98c3-c490a0f091f9,NY,PreservedSpecimen,2492249,"M. Melampy",1234,1980,12,6,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. W facing moutain slope to E of Villa de Leyva",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718674,http://sweetgum.nybg.org/images3/1694/130/02492249.jpg
96f0fb49-56c6-4127-b130-464db2e91301,NY,PreservedSpecimen,2492277,"M. Melampy",315,1979,8,2,"South America",Colombia,Boyacá,,"Sanctuario de Iguaque, above Villa de Leyva. W-facing slopes.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718702,http://sweetgum.nybg.org/images3/1694/158/02492277.jpg
090bb4f7-8526-477d-ac96-4fe62a84b960,NY,PreservedSpecimen,2492279,"M. Melampy",1,1979,6,29,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. W facing slope to E of Villa de Leyva",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718704,http://sweetgum.nybg.org/images3/1694/160/02492279.jpg
c48d6fae-815b-4ae2-bcea-5348e9872c48,NY,PreservedSpecimen,02151202,"M. Melampy",573,1979,9,13,"South America",Colombia,Boyacá,,"Boyacá; SFF Iguaque, SW of laguna de Iguaque",3445,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068589,http://sweetgum.nybg.org/images3/1391/825/02151202.jpg
ea5b34f8-d84c-4e69-8733-5ee5c846bae6,NY,PreservedSpecimen,02151207,"M. Melampy",1339,1981,5,2,"South America",Colombia,Boyacá,,"Boyacá; Villa de Leyva, SFF Iguaque, Cañón de Mamarramos, 12 km N of Villa de Leyva",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068590,http://sweetgum.nybg.org/images3/1391/830/02151207.jpg
f80df6a0-3a70-44eb-b0e2-9db44918407b,NY,PreservedSpecimen,4132117,"M. Melampy",657,1979,10,26,"South America",Colombia,Boyacá,,"Santuario de Tguaque. Forest on N slope in valley Canon de Mamarramos; 12 km N of Villa de Leyva",2960,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,phalangifera,,"Pleurothallis phalangifera (C.Presl) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457715,http://sweetgum.nybg.org/images3/3562/226/04132117.jpg
cefd50dd-3783-4534-85fd-1821aae33b08,NY,PreservedSpecimen,4132118,"M. Melampy",658,1979,10,26,"South America",Colombia,Boyacá,,"Santuario de Tguaque. Forest on N slope in valley Canon de Mamarramos; 12 km N of Villa de Leyva",2960,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,phalangifera,,"Pleurothallis phalangifera (C.Presl) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457716,http://sweetgum.nybg.org/images3/3562/227/04132118.jpg
