﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c9f3d52-bac8-4610-b406-b5a0750a33c1,NY,PreservedSpecimen,289465,"R. Lassiter",2246,1988,8,28,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along State Rd. 316 ca. 1.5 miles east of Oklawaha River",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1988,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676529,
6b9c87a9-e510-420d-a1eb-f2e83e2270ca,NY,PreservedSpecimen,289466,"W. R. Buck",16801,1988,12,7,"North America","United States of America",Florida,"Putnam Co.","Ocala National Forest, north of Forest Service Rd. 77 at old Johnson Field Campground along Oklawaha River, just west of US Hwy. 19",,,29.47,-81.75,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676530,
75c74344-91a5-42bb-8277-e4a072a14c7f,NY,PreservedSpecimen,289467,"W. R. Buck",16834,1988,12,7,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, north of Forest Service Rd. 10 at junction with 10-C, 1.1 miles west of US Hwy. 19",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676531,
e3246b1c-2f3e-4b44-acf1-d81e92aa916d,NY,PreservedSpecimen,289463,"W. R. Buck",15456,1987,12,8,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along State Rd. 316 ca. 1.5 miles east of Oklawaha River",,,29.37,-81.88,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676532,
a0420c97-5eb8-4446-b4b8-bf9c06991f58,NY,PreservedSpecimen,289464,"W. R. Buck",15458,1987,12,8,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along State Rd. 316 ca. 1.5 miles east of Oklawaha River",,,29.37,-81.88,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676533,
a405f876-58a0-4ac5-a00e-985b5415960d,NY,PreservedSpecimen,289460,"W. R. Buck",22359,1992,11,29,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park",,,29.83,-81.95,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676534,
d51e83eb-2571-418c-b249-266f60aa034a,NY,PreservedSpecimen,289461,"W. R. Buck",16754,1988,12,6,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest, along Forest Service Rd. 538-A from Forest Service Rd. 538 to Alexander Springs Creek, ca. 2 miles SE of Alexander Springs",,,29.0776,-81.5816,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676535,
f5a39307-5b99-438d-b200-6a09f1be97de,NY,PreservedSpecimen,289462,"W. R. Buck",16909,1988,12,11,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest, along Forest Service Rd. 573 at junction of Forest Service Rd. 573A, 1.4 miles east of 210 Avenue, ca. 3/4 mile northeast of Doe Lake",,,29.0407,-81.8148,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676536,
3fa40d83-c87d-41a2-b369-4d15b6b3fdd2,NY,PreservedSpecimen,698009,"W. R. Buck",17424,1989,6,2,"West Indies","Puerto Rico",Ponce,,"Cordillera Central, above Villalba along Hwy 143 at Km 32.8, parking area for Area Recreation de Toro Negro.",823,823,18.1495,-66.5009,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832208,
8582cf4f-5f71-4288-98d7-1cddd0428ef0,NY,PreservedSpecimen,698010,"W. R. Buck",23369,1993,7,2,"West Indies",Cuba,"Sancti Spíritus",,"Mogote Mi Retiro, a few km S of Topes de Collantes.",700,750,21.87,-80.02,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832289,
