﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db8b9dbb-d0c7-4c24-be50-1ba10b88918c,NY,PreservedSpecimen,645347,"J. N. Rose",20674,1915,8,3,"South America",Brazil,"Rio de Janeiro",,"Tijuca, vicinity of Rio de Janeiro",,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315651,
2362888c-2967-4f75-b2f0-3b913c428af6,NY,PreservedSpecimen,645353,"B. Rambo",41777,1949,5,25,"South America",Brazil,"Rio Grande do Sul",,Schwabenscneib,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315652,
ba6ad3cb-ceba-4e2f-ad60-a5e89c1878eb,NY,PreservedSpecimen,645361,"J. N. Rose",43201,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315653,
130049f5-56d2-43d2-acd8-8192b6d83cee,NY,PreservedSpecimen,645348,"Illegible collector name",s.n.,1923,6,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315655,
7a8591ab-5f5c-4753-94c5-3735f1e857d8,NY,PreservedSpecimen,645350,"J. N. Rose",43172,,,,"South America",Brazil,"Rio de Janeiro",,"Jabaquara, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315657,
871fca57-cfef-467a-9efd-859123fa6c5a,NY,PreservedSpecimen,645351,"J. N. Rose",43045,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315658,
f9749190-c9ca-4d81-b3d0-c7fb10ffb8f9,NY,PreservedSpecimen,645354,"J. N. Rose",20385,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal, Rio de Janeiro",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315659,
327bd7f9-1b2f-4cfe-8971-b290c1cd5dd2,NY,PreservedSpecimen,645357,"J. N. Rose",20183,1915,7,9,"South America",Brazil,"Rio de Janeiro",,"Base of Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315662,
3232ff7c-0686-46d6-a17f-3bccaf2de917,NY,PreservedSpecimen,645358,"J. N. Rose",43069,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315663,
a2221c8e-c98a-4011-a0df-360e845bc803,NY,PreservedSpecimen,645359,"Collector unspecified",40341,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315664,
