﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97e312ce-fd5a-4dbf-8867-b67c9a89baf4,NY,PreservedSpecimen,1749497,"H. von Türckheim",5057,1906,12,6,"Central America",Guatemala,,,"Baja Verapaz. Santa Rosa, in cortice quercuum inter Macromitria, 1600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964324,
54df8232-6a6c-4b30-be8d-d4255bfc0a93,NY,PreservedSpecimen,1750311,"R. M. Schuster",79-7-183,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968006,http://sweetgum.nybg.org/images3/959/531/1750311.jpg
c3010714-1b2f-4d0b-9544-1484c410db4c,NY,PreservedSpecimen,1750312,"R. M. Schuster",79-7-178,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968007,http://sweetgum.nybg.org/images3/959/532/1750312.jpg
752d4a29-2a53-4e84-9b8c-22bf4d527c4b,NY,PreservedSpecimen,1750313,"R. M. Schuster",79-7-176,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968008,http://sweetgum.nybg.org/images3/959/533/1750313.jpg
0868c0d3-4141-4e60-959e-0aa07a01abe3,NY,PreservedSpecimen,1749496,"T. G. Yuncker",6462,1936,7,3,"Central America",Honduras,,,"On moist river bank, plains near Siguatepeque. 1050 m. alt.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964323,http://sweetgum.nybg.org/images3/958/868/1749496.jpg
4a70a57d-6abe-47f0-a7d2-7233abf49a81,NY,PreservedSpecimen,1749495,"T. G. Yuncker",6536,1936,7,8,"Central America",Honduras,,,"Near Siguatepeque. 1050 m. alt.",,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964322,http://sweetgum.nybg.org/images3/958/867/1749495.jpg
746f17b5-67fc-4f2f-9d1c-c1f988d76301,NY,PreservedSpecimen,1749494,"T. G. Yuncker",6466,1936,7,3,"Central America",Honduras,,,"Near Siguatepeque. 1050 m. alt.",,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964321,http://sweetgum.nybg.org/images3/958/866/1749494.jpg
e38ec914-a459-4123-a2a1-e3cbab3aa412,NY,PreservedSpecimen,1749492,"T. G. Yuncker",6522,1936,7,8,"Central America",Honduras,,,"Near Siguatepeque. 1050 m. alt.",,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964305,http://sweetgum.nybg.org/images3/958/864/1749492.jpg
351e0d61-49ff-40df-8ff8-65f2f59f5f0b,NY,PreservedSpecimen,1749493,"T. G. Yuncker",6572,1936,7,20,"Central America",Honduras,,,"On wet bank, ravine near El Achote; hills above the plains of Siguatepeque. 1350 m. alt.",,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964320,http://sweetgum.nybg.org/images3/958/865/1749493.jpg
596dc580-5428-4e07-90b5-6b3f498fad7d,NY,PreservedSpecimen,1749500,"W. R. Maxon",205,1906,4,24,"Central America","Costa Rica",,,"VICINITY OF TURRIALBA; ALT. 600 M.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964327,http://sweetgum.nybg.org/images3/958/872/1749500.jpg
