﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a904a8d-6bfc-4bf9-9c23-ac99871943ea,NY,PreservedSpecimen,321080,"W. B. Schofield",108064,1997,7,11,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands, NW side of Salt Lagoon",,,57.13,-170.27,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501676,
c500f371-5a23-4ebd-9c9b-46a7ffff1f3d,NY,PreservedSpecimen,161291,"J. R. Rastorfer",21,1972,7,16,"North America","United States of America",Alaska,,"Beechey Point Quad; Prudhoe Bay; IBP Study Site - Fox Ridge, 1972.",15,15,70.27,-148.58,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"J. R. Rastorfer; H. Webster; D. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501677,
e76d6165-cba0-4f2c-bdfe-c321392bed6d,NY,PreservedSpecimen,161292,"J. J. Koranda",JK-5826b,1958,7,27,"North America","United States of America",Alaska,,"Vicinity of Koalak River; along west fork",,,69.9981,-159.942,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501687,
0cbd5633-56eb-4f86-96b6-75ce879f9aa2,NY,PreservedSpecimen,161293,"J. J. Koranda",JK-5819f,1958,7,27,"North America","United States of America",Alaska,,"Vicinity of Koalak River; West Fork",,,69.9981,-159.942,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501688,
98ad6716-4286-44d7-81b9-39758a2a873e,NY,PreservedSpecimen,161383,"A. H. Marsh",4568,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501696,
efad28b7-18a9-4d9d-beb8-f02752a8a9f1,NY,PreservedSpecimen,161393,"A. J. Sharp",MC-5886c,1958,7,31,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501697,
6338fb06-e5f9-4a00-8c3c-520c287668ca,NY,PreservedSpecimen,161394,"A. J. Sharp",MC-5815e,1958,7,27,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek; Mancha Creek bluff",,,68.67,-141,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501698,
af005a01-d8a8-4deb-b882-278361184a19,NY,PreservedSpecimen,161395,"A. J. Sharp",MC-58115-Ae,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek; Along Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501699,
6c5c1e1d-0343-4c05-9229-f6a963c3d0b8,NY,PreservedSpecimen,161396,"A. J. Sharp",MC-5890b,1958,7,31,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501700,
a5d344a9-d111-4283-928b-b1c3103db5d9,NY,PreservedSpecimen,161397,"A. J. Sharp",MC-5814b,1958,7,27,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501701,
20b26d28-3b25-479c-a8a3-ed66039937da,NY,PreservedSpecimen,473713,"A. T. Beals",1028,1916,10,22,"North America","United States of America",Connecticut,"Litchfield Co.","Twin Lakes",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"M. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501727,
139f163b-8aa0-488b-a6b6-113a5cc666da,NY,PreservedSpecimen,161558,"N. E. K. Hartz",,1892,,,"North America",Greenland,,,Gåsefjord,,,70.25,-27,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"C. E. O. Jensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501728,
ba2d1260-f466-4ac1-a59a-8facf37017e3,NY,PreservedSpecimen,161559,"N. E. K. Hartz",,1892,,,"North America",Greenland,,,"Gåsefjord; Scoresbysund distr",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"C. E. O. Jensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501729,
1dbae005-c41f-453a-8954-7bd820520d61,NY,PreservedSpecimen,161506,"W. Blake Jr.",,1964,6,14,"North America",Canada,Nunavut,,"Bathurst Island: central; Hill at base camp",53,69,75.72,-98.48,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"G. R. Brassard",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501731,
42921d91-0368-4f7a-bdff-d5ade4e96321,NY,PreservedSpecimen,161463,"G. R. Brassard",3312,1967,8,14,"North America",Canada,Nunavut,,"Ellesmere Island; Head of Tanquary Fiord; 4 km S of Tanquary Camp, Northern Range extension",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501732,
7614572f-f95a-4e70-9c40-278c14559f92,NY,PreservedSpecimen,161464,"G. R. Brassard",3140,1967,7,30,"North America",Canada,Nunavut,,"Ellesmere Island; Head of Tanquary Fiord; 8 km SW of Tanquary Camp",60,60,81.42,-76.92,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501733,
ac0228c2-3445-45ca-af7b-b8f37dd18e30,NY,PreservedSpecimen,161465,"G. R. Brassard",2871,1967,7,10,"North America",Canada,Nunavut,,"Ellesmere Island; Van Hauen Pass; 6 km E of Otto Fd. Camp",,,81.12,-86.92,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501734,
89f078b5-b9f7-446c-9982-75e125024422,NY,PreservedSpecimen,161445,"G. R. Brassard",6649,1971,8,23,"North America",Canada,"Newfoundland and Labrador",,"Twin Falls area: Thomas Falls, spray zone of the north falls",400,400,53.52,-64.5,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501735,
