﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56153cb5-5d30-4aaf-825c-00ab269eaa13,NY,PreservedSpecimen,190100,"J. B. Nelson",17862,1996,10,11,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, just S of Westinghouse Plant on SC 48. 12km SE of Columbia",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270907,
effd1f03-ebf7-462b-ac49-4917b027ea70,NY,PreservedSpecimen,01116437,"D. E. Atha",7737,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",152,152,41.4559,-73.6031,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266139,
0958fea7-9f74-44b4-aa82-b8bdf799cff2,NY,PreservedSpecimen,1884295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101619,
fade3350-c8ed-49f9-b99d-ab3f404bd001,NY,PreservedSpecimen,1884296,"J. Carey",s.n.,1836,9,,"North America","United States of America","New Jersey",,Weehawk,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101620,
73b2bd81-d2cc-4fb8-87a8-184aa7fe1db5,NY,PreservedSpecimen,1884297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101621,
3934883f-9e8a-4bef-9e17-ae2cf5c866f8,NY,PreservedSpecimen,1884298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101622,
cc56bcff-922f-4132-bc19-bc831fce8724,NY,PreservedSpecimen,1884303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101627,
3eccda0d-bd7a-4fac-a991-e5001e405f77,NY,PreservedSpecimen,1884304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101628,
8f7a1b40-cc47-46b5-b853-844613c7005c,NY,PreservedSpecimen,1884305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101629,
1177a5dc-2ff6-451c-b158-8ad554027696,NY,PreservedSpecimen,1884306,"A. Niederer",s.n.,1885,9,1,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt.,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101630,
bb0f546d-35c2-44bc-8e2f-89137c897404,NY,PreservedSpecimen,1884308,"C. S. Harris",278,1979,7,28,"North America","United States of America",Colorado,"Elbert Co.","0.2 mi SW on county road 178 from Interstate 70. Low Land exit. Roadside and pasture by dry stream bed.",,,39.5058,-103.977,"Georeferencing Quick Reference Guide, Version 2012",637.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101632,
e5d6a193-55b1-4d05-bd5d-0ea2ca5b23d0,NY,PreservedSpecimen,1884309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101633,
